owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T00:05:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T00:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T01:05:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T01:35:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T02:05:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T02:35:00Z,27.4980,-83.7220,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T03:05:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T03:35:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T04:05:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T04:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T05:05:00Z,27.4980,-83.7220,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T05:35:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T06:05:00Z,27.4980,-83.7220,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T06:35:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T07:05:00Z,27.4980,-83.7220,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T07:35:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T08:05:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T08:35:00Z,27.4980,-83.7220,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T09:05:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T09:35:00Z,27.4980,-83.7220,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T10:05:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T10:35:00Z,27.4980,-83.7220,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T11:05:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T11:35:00Z,27.4980,-83.7220,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T12:05:00Z,27.4980,-83.7220,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T12:35:00Z,27.4980,-83.7220,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T13:05:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T13:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T14:05:00Z,27.4980,-83.7220,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T14:35:00Z,27.4980,-83.7220,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T15:05:00Z,27.4980,-83.7220,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T15:35:00Z,27.4980,-83.7220,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T16:05:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T16:35:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T17:05:00Z,27.4980,-83.7220,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T17:35:00Z,27.4980,-83.7220,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T18:05:00Z,27.4980,-83.7220,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T18:35:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T19:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T19:35:00Z,27.4980,-83.7220,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T20:05:00Z,27.4980,-83.7220,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T20:35:00Z,27.4980,-83.7220,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T21:05:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T21:35:00Z,27.4980,-83.7220,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T22:05:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T22:35:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T23:05:00Z,27.4980,-83.7220,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-01T23:35:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T00:05:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T00:35:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T01:05:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T01:35:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T02:05:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T02:35:00Z,27.4980,-83.7220,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T03:05:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T03:35:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T04:05:00Z,27.4980,-83.7220,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T04:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T05:05:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T05:35:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T06:05:00Z,27.4980,-83.7220,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T06:35:00Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T07:05:00Z,27.4980,-83.7220,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T07:35:00Z,27.4980,-83.7220,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T08:05:00Z,27.4980,-83.7220,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T08:35:00Z,27.4980,-83.7220,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T09:05:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T09:35:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T10:05:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T10:35:00Z,27.4980,-83.7220,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T11:05:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T11:35:00Z,27.4980,-83.7220,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T12:05:00Z,27.4980,-83.7220,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T12:35:00Z,27.4980,-83.7220,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T13:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T13:35:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T14:05:00Z,27.4980,-83.7220,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T14:35:00Z,27.4980,-83.7220,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T15:05:00Z,27.4980,-83.7220,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T15:35:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T16:05:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T16:35:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T17:05:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T17:35:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T18:05:00Z,27.4980,-83.7220,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T18:35:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T19:05:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T19:35:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T20:05:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T20:35:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T21:05:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T21:35:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T22:05:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T22:35:00Z,27.4980,-83.7220,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T23:05:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-02T23:35:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T00:05:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T00:35:00Z,27.4980,-83.7220,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T01:05:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T01:35:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T02:05:00Z,27.4980,-83.7220,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T02:35:00Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T03:05:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T03:35:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T04:05:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T04:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T05:05:00Z,27.4980,-83.7220,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T05:35:00Z,27.4980,-83.7220,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T06:05:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T06:35:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T07:05:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T07:35:00Z,27.4980,-83.7220,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T08:05:00Z,27.4980,-83.7220,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T08:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T09:05:00Z,27.4980,-83.7220,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T09:35:00Z,27.4980,-83.7220,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T10:05:00Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T10:35:00Z,27.4980,-83.7220,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T11:05:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T11:35:00Z,27.4980,-83.7220,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T12:05:00Z,27.4980,-83.7220,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T12:35:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T13:05:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T13:35:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T14:05:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T14:35:00Z,27.4980,-83.7220,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T15:05:00Z,27.4980,-83.7220,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T15:35:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T16:05:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T16:35:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T17:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T17:35:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T18:05:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T18:35:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T19:05:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T19:35:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T20:05:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T20:35:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T21:05:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T21:35:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T22:05:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T22:35:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T23:05:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-03T23:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T00:05:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T00:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T01:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T01:35:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T02:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T02:35:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T03:05:00Z,27.4980,-83.7220,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T03:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T04:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T04:35:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T05:05:00Z,27.4980,-83.7220,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T05:35:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T06:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T06:35:00Z,27.4980,-83.7220,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T07:05:00Z,27.4980,-83.7220,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T07:35:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T08:05:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T08:35:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T09:05:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T09:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T10:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T10:35:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T11:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T11:35:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T12:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T12:35:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T13:05:00Z,27.4980,-83.7220,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T13:35:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T14:05:00Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T14:35:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T15:05:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T15:35:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T16:05:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T16:35:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T17:05:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T17:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T18:05:00Z,27.4980,-83.7220,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T18:35:00Z,27.4980,-83.7220,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T19:05:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T19:35:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T20:05:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T20:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T21:05:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T21:35:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T22:05:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-04T22:35:00Z,27.4980,-83.7220,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T15:05:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T15:35:00Z,27.4980,-83.7220,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T16:05:00Z,27.4980,-83.7220,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T16:35:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T17:05:00Z,27.4980,-83.7220,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T17:35:00Z,27.4980,-83.7220,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T18:05:00Z,27.4980,-83.7220,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T18:35:00Z,27.4980,-83.7220,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T19:05:00Z,27.4980,-83.7220,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T19:35:00Z,27.4980,-83.7220,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T20:05:00Z,27.4980,-83.7220,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T20:35:00Z,27.4980,-83.7220,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T21:05:00Z,27.4980,-83.7220,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T21:35:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T22:05:00Z,27.4980,-83.7220,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T22:35:00Z,27.4980,-83.7220,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T23:05:00Z,27.4980,-83.7220,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-05T23:35:00Z,27.4980,-83.7220,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T00:05:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T00:35:00Z,27.4980,-83.7220,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T01:05:00Z,27.4980,-83.7220,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T01:35:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T02:05:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T02:35:00Z,27.4980,-83.7220,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T03:05:00Z,27.4980,-83.7220,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T03:35:00Z,27.4980,-83.7220,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T04:05:00Z,27.4980,-83.7220,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T04:35:00Z,27.4980,-83.7220,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T05:05:00Z,27.4980,-83.7220,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T05:35:00Z,27.4980,-83.7220,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T06:05:00Z,27.4980,-83.7220,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T06:35:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T07:05:00Z,27.4980,-83.7220,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T07:35:00Z,27.4980,-83.7220,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T08:05:00Z,27.4980,-83.7220,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T08:35:00Z,27.4980,-83.7220,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T09:05:00Z,27.4980,-83.7220,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T09:35:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T10:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T10:35:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T11:05:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T11:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T12:05:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T12:35:00Z,27.4980,-83.7220,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T13:05:00Z,27.4980,-83.7220,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T13:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T14:05:00Z,27.4980,-83.7220,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T14:35:00Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T15:05:00Z,27.4980,-83.7220,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T15:35:00Z,27.4980,-83.7220,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T16:05:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T16:35:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T17:05:00Z,27.4980,-83.7220,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T17:35:00Z,27.4980,-83.7220,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T18:05:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T18:35:00Z,27.4980,-83.7220,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T19:05:00Z,27.4980,-83.7220,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T19:35:00Z,27.4980,-83.7220,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T20:05:00Z,27.4980,-83.7220,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T20:35:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T21:05:00Z,27.4980,-83.7220,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T21:35:00Z,27.4980,-83.7220,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T22:05:00Z,27.4980,-83.7220,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T22:35:00Z,27.4980,-83.7220,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T23:05:00Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-06T23:35:00Z,27.4980,-83.7220,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T00:05:00Z,27.4980,-83.7220,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T00:35:00Z,27.4980,-83.7220,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T01:05:00Z,27.4980,-83.7220,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T01:35:00Z,27.4980,-83.7220,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T02:05:00Z,27.4980,-83.7220,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T02:35:00Z,27.4980,-83.7220,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T03:05:00Z,27.4980,-83.7220,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T03:35:00Z,27.4980,-83.7220,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T04:05:00Z,27.4980,-83.7220,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T04:35:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T05:05:00Z,27.4980,-83.7220,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T05:35:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T06:05:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T06:35:00Z,27.4980,-83.7220,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T07:05:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-04-07T07:35:00Z,27.4980,-83.7220,20.05,1111122 