owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:00:00Z,27.8398,-97.0727,0.0,2.6,135.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:06:00Z,27.8398,-97.0727,0.0,2.6,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:12:00Z,27.8398,-97.0727,0.0,2.9,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:18:00Z,27.8398,-97.0727,0.0,2.9,141.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:24:00Z,27.8398,-97.0727,0.0,3.1,133.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:30:00Z,27.8398,-97.0727,0.0,3.5,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:36:00Z,27.8398,-97.0727,0.0,2.8,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:42:00Z,27.8398,-97.0727,0.0,3.2,133.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:48:00Z,27.8398,-97.0727,0.0,3.0,138.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T00:54:00Z,27.8398,-97.0727,0.0,3.6,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:00:00Z,27.8398,-97.0727,0.0,3.0,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:06:00Z,27.8398,-97.0727,0.0,3.2,141.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:12:00Z,27.8398,-97.0727,0.0,3.0,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:18:00Z,27.8398,-97.0727,0.0,3.0,139.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:24:00Z,27.8398,-97.0727,0.0,3.8,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:30:00Z,27.8398,-97.0727,0.0,3.2,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:36:00Z,27.8398,-97.0727,0.0,3.0,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:42:00Z,27.8398,-97.0727,0.0,3.6,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:48:00Z,27.8398,-97.0727,0.0,2.9,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T01:54:00Z,27.8398,-97.0727,0.0,3.6,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:00:00Z,27.8398,-97.0727,0.0,3.7,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:06:00Z,27.8398,-97.0727,0.0,4.6,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:12:00Z,27.8398,-97.0727,0.0,3.8,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:18:00Z,27.8398,-97.0727,0.0,3.8,142.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:24:00Z,27.8398,-97.0727,0.0,4.2,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:30:00Z,27.8398,-97.0727,0.0,3.7,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:36:00Z,27.8398,-97.0727,0.0,3.6,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:42:00Z,27.8398,-97.0727,0.0,3.7,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:48:00Z,27.8398,-97.0727,0.0,3.3,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T02:54:00Z,27.8398,-97.0727,0.0,4.2,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:00:00Z,27.8398,-97.0727,0.0,3.9,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:06:00Z,27.8398,-97.0727,0.0,4.0,145.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:12:00Z,27.8398,-97.0727,0.0,4.3,146.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:18:00Z,27.8398,-97.0727,0.0,4.3,146.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:24:00Z,27.8398,-97.0727,0.0,4.0,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:30:00Z,27.8398,-97.0727,0.0,3.9,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:36:00Z,27.8398,-97.0727,0.0,4.2,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:42:00Z,27.8398,-97.0727,0.0,4.3,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:48:00Z,27.8398,-97.0727,0.0,4.5,134.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T03:54:00Z,27.8398,-97.0727,0.0,4.7,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:00:00Z,27.8398,-97.0727,0.0,5.7,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:06:00Z,27.8398,-97.0727,0.0,5.7,135.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:12:00Z,27.8398,-97.0727,0.0,5.4,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:18:00Z,27.8398,-97.0727,0.0,5.4,133.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:24:00Z,27.8398,-97.0727,0.0,6.6,133.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:30:00Z,27.8398,-97.0727,0.0,6.0,131.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:36:00Z,27.8398,-97.0727,0.0,6.3,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:42:00Z,27.8398,-97.0727,0.0,7.3,137.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:48:00Z,27.8398,-97.0727,0.0,6.8,137.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T04:54:00Z,27.8398,-97.0727,0.0,5.4,143.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:00:00Z,27.8398,-97.0727,0.0,6.9,138.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:06:00Z,27.8398,-97.0727,0.0,6.3,139.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:12:00Z,27.8398,-97.0727,0.0,6.2,141.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:18:00Z,27.8398,-97.0727,0.0,6.2,141.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:24:00Z,27.8398,-97.0727,0.0,5.2,144.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:30:00Z,27.8398,-97.0727,0.0,5.9,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:36:00Z,27.8398,-97.0727,0.0,5.6,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:42:00Z,27.8398,-97.0727,0.0,6.6,142.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:48:00Z,27.8398,-97.0727,0.0,6.3,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T05:54:00Z,27.8398,-97.0727,0.0,4.3,142.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:00:00Z,27.8398,-97.0727,0.0,4.8,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:06:00Z,27.8398,-97.0727,0.0,5.1,153.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:12:00Z,27.8398,-97.0727,0.0,4.9,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:18:00Z,27.8398,-97.0727,0.0,4.9,149.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:24:00Z,27.8398,-97.0727,0.0,3.6,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:30:00Z,27.8398,-97.0727,0.0,4.2,172.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:36:00Z,27.8398,-97.0727,0.0,3.2,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:42:00Z,27.8398,-97.0727,0.0,4.0,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:48:00Z,27.8398,-97.0727,0.0,3.2,199.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T06:54:00Z,27.8398,-97.0727,0.0,3.1,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:00:00Z,27.8398,-97.0727,0.0,2.4,197.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:06:00Z,27.8398,-97.0727,0.0,3.6,202.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:12:00Z,27.8398,-97.0727,0.0,2.5,186.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:18:00Z,27.8398,-97.0727,0.0,2.5,186.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:24:00Z,27.8398,-97.0727,0.0,3.3,202.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:30:00Z,27.8398,-97.0727,0.0,3.1,199.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:36:00Z,27.8398,-97.0727,0.0,3.6,205.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:42:00Z,27.8398,-97.0727,0.0,3.7,201.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:48:00Z,27.8398,-97.0727,0.0,3.1,192.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T07:54:00Z,27.8398,-97.0727,0.0,3.8,187.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:00:00Z,27.8398,-97.0727,0.0,3.9,186.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:06:00Z,27.8398,-97.0727,0.0,3.1,185.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:12:00Z,27.8398,-97.0727,0.0,2.7,188.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:18:00Z,27.8398,-97.0727,0.0,2.7,188.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:24:00Z,27.8398,-97.0727,0.0,3.5,208.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:30:00Z,27.8398,-97.0727,0.0,3.8,205.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:36:00Z,27.8398,-97.0727,0.0,2.8,192.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:42:00Z,27.8398,-97.0727,0.0,2.3,188.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:48:00Z,27.8398,-97.0727,0.0,2.7,196.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T08:54:00Z,27.8398,-97.0727,0.0,3.3,198.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:00:00Z,27.8398,-97.0727,0.0,2.3,193.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:06:00Z,27.8398,-97.0727,0.0,3.1,185.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:12:00Z,27.8398,-97.0727,0.0,2.7,187.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:18:00Z,27.8398,-97.0727,0.0,2.7,187.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:24:00Z,27.8398,-97.0727,0.0,1.7,192.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:30:00Z,27.8398,-97.0727,0.0,1.9,186.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:36:00Z,27.8398,-97.0727,0.0,2.2,175.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:42:00Z,27.8398,-97.0727,0.0,2.1,180.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:48:00Z,27.8398,-97.0727,0.0,1.4,189.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T09:54:00Z,27.8398,-97.0727,0.0,1.8,192.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:00:00Z,27.8398,-97.0727,0.0,1.6,193.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:06:00Z,27.8398,-97.0727,0.0,2.2,184.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:12:00Z,27.8398,-97.0727,0.0,2.2,185.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:18:00Z,27.8398,-97.0727,0.0,2.2,185.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:24:00Z,27.8398,-97.0727,0.0,2.6,179.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:30:00Z,27.8398,-97.0727,0.0,2.7,184.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:36:00Z,27.8398,-97.0727,0.0,3.1,173.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:42:00Z,27.8398,-97.0727,0.0,2.7,173.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:48:00Z,27.8398,-97.0727,0.0,2.7,172.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T10:54:00Z,27.8398,-97.0727,0.0,2.5,181.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:00:00Z,27.8398,-97.0727,0.0,2.8,178.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:06:00Z,27.8398,-97.0727,0.0,2.7,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:12:00Z,27.8398,-97.0727,0.0,2.0,171.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:18:00Z,27.8398,-97.0727,0.0,2.0,171.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:24:00Z,27.8398,-97.0727,0.0,1.6,174.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:30:00Z,27.8398,-97.0727,0.0,1.3,169.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:36:00Z,27.8398,-97.0727,0.0,1.2,179.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:42:00Z,27.8398,-97.0727,0.0,0.6,186.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:48:00Z,27.8398,-97.0727,0.0,1.2,168.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T11:54:00Z,27.8398,-97.0727,0.0,1.1,192.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:00:00Z,27.8398,-97.0727,0.0,1.2,207.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:06:00Z,27.8398,-97.0727,0.0,1.5,183.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:12:00Z,27.8398,-97.0727,0.0,1.3,167.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:18:00Z,27.8398,-97.0727,0.0,1.3,167.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:24:00Z,27.8398,-97.0727,0.0,0.8,109.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:30:00Z,27.8398,-97.0727,0.0,0.6,104.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:36:00Z,27.8398,-97.0727,0.0,0.7,90.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:42:00Z,27.8398,-97.0727,0.0,0.9,116.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:48:00Z,27.8398,-97.0727,0.0,0.6,156.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T12:54:00Z,27.8398,-97.0727,0.0,0.9,151.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:00:00Z,27.8398,-97.0727,0.0,1.0,146.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:06:00Z,27.8398,-97.0727,0.0,1.7,129.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:12:00Z,27.8398,-97.0727,0.0,2.0,123.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:18:00Z,27.8398,-97.0727,0.0,2.0,123.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:24:00Z,27.8398,-97.0727,0.0,1.2,128.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:30:00Z,27.8398,-97.0727,0.0,1.2,135.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:36:00Z,27.8398,-97.0727,0.0,1.0,149.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:42:00Z,27.8398,-97.0727,0.0,1.1,155.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:48:00Z,27.8398,-97.0727,0.0,0.8,156.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T13:54:00Z,27.8398,-97.0727,0.0,1.2,142.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:00:00Z,27.8398,-97.0727,0.0,1.4,131.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:06:00Z,27.8398,-97.0727,0.0,0.7,144.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:12:00Z,27.8398,-97.0727,0.0,1.1,152.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:18:00Z,27.8398,-97.0727,0.0,1.1,152.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:24:00Z,27.8398,-97.0727,0.0,1.4,187.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:30:00Z,27.8398,-97.0727,0.0,1.6,166.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:36:00Z,27.8398,-97.0727,0.0,2.2,164.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:42:00Z,27.8398,-97.0727,0.0,2.1,164.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:48:00Z,27.8398,-97.0727,0.0,2.5,166.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T14:54:00Z,27.8398,-97.0727,0.0,1.3,172.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:00:00Z,27.8398,-97.0727,0.0,1.9,172.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:06:00Z,27.8398,-97.0727,0.0,2.1,153.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:12:00Z,27.8398,-97.0727,0.0,2.1,153.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:18:00Z,27.8398,-97.0727,0.0,2.5,170.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:24:00Z,27.8398,-97.0727,0.0,1.9,165.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:30:00Z,27.8398,-97.0727,0.0,2.6,161.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:36:00Z,27.8398,-97.0727,0.0,3.0,155.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:42:00Z,27.8398,-97.0727,0.0,2.7,151.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:48:00Z,27.8398,-97.0727,0.0,3.2,147.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T15:54:00Z,27.8398,-97.0727,0.0,2.4,157.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:00:00Z,27.8398,-97.0727,0.0,2.8,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:06:00Z,27.8398,-97.0727,0.0,2.0,146.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:12:00Z,27.8398,-97.0727,0.0,2.5,165.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:18:00Z,27.8398,-97.0727,0.0,2.5,165.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:24:00Z,27.8398,-97.0727,0.0,2.7,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:30:00Z,27.8398,-97.0727,0.0,3.3,160.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:36:00Z,27.8398,-97.0727,0.0,2.8,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:42:00Z,27.8398,-97.0727,0.0,2.7,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:48:00Z,27.8398,-97.0727,0.0,3.8,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T16:54:00Z,27.8398,-97.0727,0.0,3.7,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:00:00Z,27.8398,-97.0727,0.0,3.8,160.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:06:00Z,27.8398,-97.0727,0.0,3.1,164.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:12:00Z,27.8398,-97.0727,0.0,3.8,173.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:18:00Z,27.8398,-97.0727,0.0,3.8,173.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:24:00Z,27.8398,-97.0727,0.0,3.3,157.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:30:00Z,27.8398,-97.0727,0.0,4.5,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:36:00Z,27.8398,-97.0727,0.0,4.5,145.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:42:00Z,27.8398,-97.0727,0.0,3.9,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:48:00Z,27.8398,-97.0727,0.0,3.5,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T17:54:00Z,27.8398,-97.0727,0.0,3.7,157.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:00:00Z,27.8398,-97.0727,0.0,3.7,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:06:00Z,27.8398,-97.0727,0.0,3.2,143.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:12:00Z,27.8398,-97.0727,0.0,2.8,146.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:18:00Z,27.8398,-97.0727,0.0,2.8,146.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:24:00Z,27.8398,-97.0727,0.0,3.2,143.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:30:00Z,27.8398,-97.0727,0.0,2.1,159.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:36:00Z,27.8398,-97.0727,0.0,2.3,144.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:42:00Z,27.8398,-97.0727,0.0,2.6,158.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:48:00Z,27.8398,-97.0727,0.0,3.1,148.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T18:54:00Z,27.8398,-97.0727,0.0,2.8,145.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:00:00Z,27.8398,-97.0727,0.0,2.2,135.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:06:00Z,27.8398,-97.0727,0.0,2.2,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:12:00Z,27.8398,-97.0727,0.0,2.8,148.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:18:00Z,27.8398,-97.0727,0.0,2.8,148.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:24:00Z,27.8398,-97.0727,0.0,3.0,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:30:00Z,27.8398,-97.0727,0.0,2.5,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:36:00Z,27.8398,-97.0727,0.0,2.4,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:42:00Z,27.8398,-97.0727,0.0,1.9,138.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:48:00Z,27.8398,-97.0727,0.0,3.4,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T19:54:00Z,27.8398,-97.0727,0.0,3.0,127.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T20:00:00Z,27.8398,-97.0727,0.0,3.3,130.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T20:06:00Z,27.8398,-97.0727,0.0,3.8,129.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T20:12:00Z,27.8398,-97.0727,0.0,3.1,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-02-01T20:18:00Z,27.8398,-97.0727,0.0,3.1,144.0,4.9,'1111122,1111122,1111122' 