owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-08-01T00:00:00Z,30.2583,-88.2131,0.0,3.08,9.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T00:30:00Z,30.2583,-88.2131,0.0,2.19,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T01:00:00Z,30.2583,-88.2131,0.0,3.55,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T01:30:00Z,30.2583,-88.2131,0.0,4.29,295.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T02:00:00Z,30.2583,-88.2131,0.0,3.26,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T02:30:00Z,30.2583,-88.2131,0.0,4.23,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T03:00:00Z,30.2583,-88.2131,0.0,4.52,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T03:30:00Z,30.2583,-88.2131,0.0,3.46,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T04:00:00Z,30.2583,-88.2131,0.0,5.35,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T04:30:00Z,30.2583,-88.2131,0.0,4.78,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T05:00:00Z,30.2583,-88.2131,0.0,3.58,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T05:30:00Z,30.2583,-88.2131,0.0,1.6,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T06:00:00Z,30.2583,-88.2131,0.0,2.28,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T06:30:00Z,30.2583,-88.2131,0.0,2.85,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T07:00:00Z,30.2583,-88.2131,0.0,1.42,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T07:30:00Z,30.2583,-88.2131,0.0,3.83,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T08:00:00Z,30.2583,-88.2131,0.0,2.3,272.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T08:30:00Z,30.2583,-88.2131,0.0,3.31,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T09:00:00Z,30.2583,-88.2131,0.0,3.06,285.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T09:30:00Z,30.2583,-88.2131,0.0,3.59,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T10:00:00Z,30.2583,-88.2131,0.0,2.92,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T10:30:00Z,30.2583,-88.2131,0.0,2.69,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T11:00:00Z,30.2583,-88.2131,0.0,3.06,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T11:30:00Z,30.2583,-88.2131,0.0,2.7,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T12:00:00Z,30.2583,-88.2131,0.0,3.9,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T12:30:00Z,30.2583,-88.2131,0.0,4.47,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T13:00:00Z,30.2583,-88.2131,0.0,4.95,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T13:30:00Z,30.2583,-88.2131,0.0,5.95,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T14:00:00Z,30.2583,-88.2131,0.0,4.62,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T14:30:00Z,30.2583,-88.2131,0.0,4.39,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T15:00:00Z,30.2583,-88.2131,0.0,2.97,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T15:30:00Z,30.2583,-88.2131,0.0,1.85,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T16:00:00Z,30.2583,-88.2131,0.0,1.11,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T16:30:00Z,30.2583,-88.2131,0.0,1.32,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T17:00:00Z,30.2583,-88.2131,0.0,0.45,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T17:30:00Z,30.2583,-88.2131,0.0,2.11,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T18:00:00Z,30.2583,-88.2131,0.0,4.37,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T18:30:00Z,30.2583,-88.2131,0.0,4.92,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T19:00:00Z,30.2583,-88.2131,0.0,5.86,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T19:30:00Z,30.2583,-88.2131,0.0,5.91,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T20:00:00Z,30.2583,-88.2131,0.0,8.77,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T20:30:00Z,30.2583,-88.2131,0.0,6.72,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T21:00:00Z,30.2583,-88.2131,0.0,4.02,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T21:30:00Z,30.2583,-88.2131,0.0,3.96,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T22:00:00Z,30.2583,-88.2131,0.0,4.65,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T22:30:00Z,30.2583,-88.2131,0.0,4.77,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T23:00:00Z,30.2583,-88.2131,0.0,4.32,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-01T23:30:00Z,30.2583,-88.2131,0.0,3.75,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T00:00:00Z,30.2583,-88.2131,0.0,3.97,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T00:30:00Z,30.2583,-88.2131,0.0,5.69,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T01:00:00Z,30.2583,-88.2131,0.0,5.83,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T01:30:00Z,30.2583,-88.2131,0.0,6.6,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T02:00:00Z,30.2583,-88.2131,0.0,5.11,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T02:30:00Z,30.2583,-88.2131,0.0,3.61,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T03:00:00Z,30.2583,-88.2131,0.0,2.37,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T03:30:00Z,30.2583,-88.2131,0.0,1.66,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T04:00:00Z,30.2583,-88.2131,0.0,0.34,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T04:30:00Z,30.2583,-88.2131,0.0,0.96,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T05:00:00Z,30.2583,-88.2131,0.0,0.8,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T05:30:00Z,30.2583,-88.2131,0.0,0.8,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T06:00:00Z,30.2583,-88.2131,0.0,2.17,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T06:30:00Z,30.2583,-88.2131,0.0,2.19,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T07:00:00Z,30.2583,-88.2131,0.0,3.41,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T07:30:00Z,30.2583,-88.2131,0.0,2.17,288.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T08:00:00Z,30.2583,-88.2131,0.0,2.77,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T08:30:00Z,30.2583,-88.2131,0.0,2.63,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T09:00:00Z,30.2583,-88.2131,0.0,3.25,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T09:30:00Z,30.2583,-88.2131,0.0,4.02,282.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T10:00:00Z,30.2583,-88.2131,0.0,5.16,286.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T10:30:00Z,30.2583,-88.2131,0.0,4.89,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T11:00:00Z,30.2583,-88.2131,0.0,4.98,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T11:30:00Z,30.2583,-88.2131,0.0,5.06,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T12:00:00Z,30.2583,-88.2131,0.0,4.61,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T12:30:00Z,30.2583,-88.2131,0.0,5.7,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T13:00:00Z,30.2583,-88.2131,0.0,5.09,306.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T13:30:00Z,30.2583,-88.2131,0.0,4.06,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T14:00:00Z,30.2583,-88.2131,0.0,3.96,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T14:30:00Z,30.2583,-88.2131,0.0,2.18,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T15:00:00Z,30.2583,-88.2131,0.0,1.63,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T15:30:00Z,30.2583,-88.2131,0.0,1.74,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T16:00:00Z,30.2583,-88.2131,0.0,1.46,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T16:30:00Z,30.2583,-88.2131,0.0,0.6,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T17:00:00Z,30.2583,-88.2131,0.0,2.08,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T17:30:00Z,30.2583,-88.2131,0.0,1.17,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T18:00:00Z,30.2583,-88.2131,0.0,1.58,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T18:30:00Z,30.2583,-88.2131,0.0,2.44,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T19:00:00Z,30.2583,-88.2131,0.0,3.98,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T19:30:00Z,30.2583,-88.2131,0.0,3.85,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T20:00:00Z,30.2583,-88.2131,0.0,4.25,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T20:30:00Z,30.2583,-88.2131,0.0,4.64,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T21:00:00Z,30.2583,-88.2131,0.0,5.65,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T21:30:00Z,30.2583,-88.2131,0.0,4.69,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T22:00:00Z,30.2583,-88.2131,0.0,4.44,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T22:30:00Z,30.2583,-88.2131,0.0,4.86,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T23:00:00Z,30.2583,-88.2131,0.0,4.41,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-02T23:30:00Z,30.2583,-88.2131,0.0,5.03,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T00:00:00Z,30.2583,-88.2131,0.0,4.26,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T00:30:00Z,30.2583,-88.2131,0.0,4.86,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T01:00:00Z,30.2583,-88.2131,0.0,3.98,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T01:30:00Z,30.2583,-88.2131,0.0,3.88,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T02:00:00Z,30.2583,-88.2131,0.0,4.3,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T02:30:00Z,30.2583,-88.2131,0.0,2.44,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T03:00:00Z,30.2583,-88.2131,0.0,2.7,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T03:30:00Z,30.2583,-88.2131,0.0,2.03,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T04:00:00Z,30.2583,-88.2131,0.0,2.32,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T04:30:00Z,30.2583,-88.2131,0.0,2.57,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T05:00:00Z,30.2583,-88.2131,0.0,2.61,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T05:30:00Z,30.2583,-88.2131,0.0,1.58,292.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T06:00:00Z,30.2583,-88.2131,0.0,1.69,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T06:30:00Z,30.2583,-88.2131,0.0,1.23,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T07:00:00Z,30.2583,-88.2131,0.0,1.69,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T07:30:00Z,30.2583,-88.2131,0.0,1.08,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T08:00:00Z,30.2583,-88.2131,0.0,0.15,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T08:30:00Z,30.2583,-88.2131,0.0,1.21,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T09:00:00Z,30.2583,-88.2131,0.0,1.22,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T09:30:00Z,30.2583,-88.2131,0.0,2.02,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T10:00:00Z,30.2583,-88.2131,0.0,2.94,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T10:30:00Z,30.2583,-88.2131,0.0,2.53,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T11:00:00Z,30.2583,-88.2131,0.0,2.54,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T11:30:00Z,30.2583,-88.2131,0.0,1.37,3.206,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T12:00:00Z,30.2583,-88.2131,0.0,2.29,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T12:30:00Z,30.2583,-88.2131,0.0,3.12,311.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T13:00:00Z,30.2583,-88.2131,0.0,3.02,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T13:30:00Z,30.2583,-88.2131,0.0,2.8,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T14:00:00Z,30.2583,-88.2131,0.0,2.98,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T14:30:00Z,30.2583,-88.2131,0.0,3.29,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T15:00:00Z,30.2583,-88.2131,0.0,2.74,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T15:30:00Z,30.2583,-88.2131,0.0,1.36,308.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T16:00:00Z,30.2583,-88.2131,0.0,0.79,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T16:30:00Z,30.2583,-88.2131,0.0,0.86,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T17:00:00Z,30.2583,-88.2131,0.0,1.87,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T17:30:00Z,30.2583,-88.2131,0.0,2.77,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T18:00:00Z,30.2583,-88.2131,0.0,2.73,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T18:30:00Z,30.2583,-88.2131,0.0,3.74,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T19:00:00Z,30.2583,-88.2131,0.0,4.0,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T19:30:00Z,30.2583,-88.2131,0.0,4.43,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T20:00:00Z,30.2583,-88.2131,0.0,4.95,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T20:30:00Z,30.2583,-88.2131,0.0,5.03,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T21:00:00Z,30.2583,-88.2131,0.0,5.35,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T21:30:00Z,30.2583,-88.2131,0.0,5.36,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T22:00:00Z,30.2583,-88.2131,0.0,5.63,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T22:30:00Z,30.2583,-88.2131,0.0,6.17,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T23:00:00Z,30.2583,-88.2131,0.0,5.94,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-03T23:30:00Z,30.2583,-88.2131,0.0,6.29,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T00:00:00Z,30.2583,-88.2131,0.0,6.28,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T00:30:00Z,30.2583,-88.2131,0.0,6.1,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T01:00:00Z,30.2583,-88.2131,0.0,5.79,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T01:30:00Z,30.2583,-88.2131,0.0,5.82,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T02:00:00Z,30.2583,-88.2131,0.0,5.72,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T02:30:00Z,30.2583,-88.2131,0.0,5.79,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T03:00:00Z,30.2583,-88.2131,0.0,5.74,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T03:30:00Z,30.2583,-88.2131,0.0,5.6,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T04:00:00Z,30.2583,-88.2131,0.0,5.87,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T04:30:00Z,30.2583,-88.2131,0.0,6.07,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T05:00:00Z,30.2583,-88.2131,0.0,5.17,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T05:30:00Z,30.2583,-88.2131,0.0,5.21,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T06:00:00Z,30.2583,-88.2131,0.0,5.71,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T06:30:00Z,30.2583,-88.2131,0.0,5.79,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T07:00:00Z,30.2583,-88.2131,0.0,5.65,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T07:30:00Z,30.2583,-88.2131,0.0,5.58,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T08:00:00Z,30.2583,-88.2131,0.0,4.76,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T08:30:00Z,30.2583,-88.2131,0.0,4.78,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T09:00:00Z,30.2583,-88.2131,0.0,4.87,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T09:30:00Z,30.2583,-88.2131,0.0,4.33,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T10:00:00Z,30.2583,-88.2131,0.0,4.7,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T10:30:00Z,30.2583,-88.2131,0.0,4.03,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T11:00:00Z,30.2583,-88.2131,0.0,4.8,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T11:30:00Z,30.2583,-88.2131,0.0,6.01,295.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T12:00:00Z,30.2583,-88.2131,0.0,5.69,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T12:30:00Z,30.2583,-88.2131,0.0,5.93,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T13:00:00Z,30.2583,-88.2131,0.0,5.91,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T13:30:00Z,30.2583,-88.2131,0.0,4.85,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T14:00:00Z,30.2583,-88.2131,0.0,3.01,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T14:30:00Z,30.2583,-88.2131,0.0,3.48,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T15:00:00Z,30.2583,-88.2131,0.0,3.42,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T15:30:00Z,30.2583,-88.2131,0.0,2.7,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T16:00:00Z,30.2583,-88.2131,0.0,4.02,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T16:30:00Z,30.2583,-88.2131,0.0,1.83,47.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T17:00:00Z,30.2583,-88.2131,0.0,1.95,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T17:30:00Z,30.2583,-88.2131,0.0,2.85,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T18:00:00Z,30.2583,-88.2131,0.0,3.72,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T18:30:00Z,30.2583,-88.2131,0.0,3.96,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T19:00:00Z,30.2583,-88.2131,0.0,4.2,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T19:30:00Z,30.2583,-88.2131,0.0,4.34,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T20:00:00Z,30.2583,-88.2131,0.0,5.05,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T20:30:00Z,30.2583,-88.2131,0.0,4.85,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T21:00:00Z,30.2583,-88.2131,0.0,4.47,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T21:30:00Z,30.2583,-88.2131,0.0,4.37,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T22:00:00Z,30.2583,-88.2131,0.0,4.03,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T22:30:00Z,30.2583,-88.2131,0.0,4.3,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T23:00:00Z,30.2583,-88.2131,0.0,4.85,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-04T23:30:00Z,30.2583,-88.2131,0.0,4.65,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T00:00:00Z,30.2583,-88.2131,0.0,4.87,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T00:30:00Z,30.2583,-88.2131,0.0,4.72,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T01:00:00Z,30.2583,-88.2131,0.0,5.15,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T01:30:00Z,30.2583,-88.2131,0.0,4.54,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T02:00:00Z,30.2583,-88.2131,0.0,4.14,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T02:30:00Z,30.2583,-88.2131,0.0,2.96,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T03:00:00Z,30.2583,-88.2131,0.0,3.01,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T03:30:00Z,30.2583,-88.2131,0.0,2.86,284.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T04:00:00Z,30.2583,-88.2131,0.0,5.06,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-08-05T04:30:00Z,30.2583,-88.2131,0.0,15.37,357.9,-9999.0,'1111122,1111122,1111122' 