owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ADCP,ioos:station:wmo:42363:1,2008-11-26T20:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-26T21:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-26T22:00:00Z,28.1600,-89.2200,9.99,22.0,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-26T23:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T00:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T01:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T02:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T03:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T04:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T05:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T06:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T07:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T08:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T09:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T10:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T11:00:00Z,28.1600,-89.2200,9.99,22.0,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T12:00:00Z,28.1600,-89.2200,9.99,22.0,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T13:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T14:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T15:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T16:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T17:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T18:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T19:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T20:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T21:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T22:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-27T23:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T00:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T01:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T02:00:00Z,28.1600,-89.2200,9.99,22.2,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T03:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T04:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T05:00:00Z,28.1600,-89.2200,9.99,22.1,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T06:00:00Z,28.1600,-89.2200,9.99,22.0,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T07:00:00Z,28.1600,-89.2200,9.99,21.8,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T08:00:00Z,28.1600,-89.2200,9.99,21.7,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T09:00:00Z,28.1600,-89.2200,9.99,21.8,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T10:00:00Z,28.1600,-89.2200,9.99,21.8,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T11:15:00Z,28.1600,-89.2200,9.99,21.8,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T12:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T13:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T14:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T15:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T16:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T17:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T18:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T19:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T20:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T21:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T22:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-28T23:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T00:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T01:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T02:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T03:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T04:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T05:00:00Z,28.1600,-89.2200,9.99,21.9,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T06:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T07:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T08:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T09:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T10:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T11:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T12:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T13:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T14:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T15:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T16:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T17:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T18:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T19:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T20:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T21:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T22:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-29T23:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T00:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T01:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T02:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T03:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T04:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T05:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T06:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T07:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T08:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T09:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T10:00:00Z,28.1600,-89.2200,9.99,22.6,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T11:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T12:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T13:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T14:00:00Z,28.1600,-89.2200,9.99,22.5,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T15:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T16:00:00Z,28.1600,-89.2200,9.99,22.4,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T17:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T18:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T19:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T20:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T21:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T22:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
ADCP,ioos:station:wmo:42363:1,2008-11-30T23:00:00Z,28.1600,-89.2200,9.99,22.3,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
