owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:18:00Z,29.8672,-93.9310,0.0,1.8,134.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T00:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:18:00Z,29.8672,-93.9310,0.0,2.9,131.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T01:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:18:00Z,29.8672,-93.9310,0.0,2.5,140.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T02:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:18:00Z,29.8672,-93.9310,0.0,1.8,153.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:24:00Z,29.8672,-93.9310,0.0,1.7,137.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:30:00Z,29.8672,-93.9310,0.0,2.8,134.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T03:54:00Z,29.8672,-93.9310,0.0,2.6,134.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:00:00Z,29.8672,-93.9310,0.0,2.9,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:06:00Z,29.8672,-93.9310,0.0,2.4,133.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:12:00Z,29.8672,-93.9310,0.0,2.5,127.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:18:00Z,29.8672,-93.9310,0.0,2.5,127.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:24:00Z,29.8672,-93.9310,0.0,2.4,133.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:30:00Z,29.8672,-93.9310,0.0,2.4,127.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:36:00Z,29.8672,-93.9310,0.0,2.0,130.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:42:00Z,29.8672,-93.9310,0.0,2.0,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:48:00Z,29.8672,-93.9310,0.0,2.8,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T04:54:00Z,29.8672,-93.9310,0.0,2.3,127.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:00:00Z,29.8672,-93.9310,0.0,2.6,125.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:06:00Z,29.8672,-93.9310,0.0,2.7,117.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:12:00Z,29.8672,-93.9310,0.0,2.2,129.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:18:00Z,29.8672,-93.9310,0.0,2.2,129.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:24:00Z,29.8672,-93.9310,0.0,2.0,129.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:30:00Z,29.8672,-93.9310,0.0,1.9,126.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:36:00Z,29.8672,-93.9310,0.0,2.0,122.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:42:00Z,29.8672,-93.9310,0.0,2.0,128.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:48:00Z,29.8672,-93.9310,0.0,1.4,148.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T05:54:00Z,29.8672,-93.9310,0.0,1.1,177.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:00:00Z,29.8672,-93.9310,0.0,1.9,161.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:18:00Z,29.8672,-93.9310,0.0,1.3,171.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:24:00Z,29.8672,-93.9310,0.0,1.5,144.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:30:00Z,29.8672,-93.9310,0.0,1.2,146.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:36:00Z,29.8672,-93.9310,0.0,2.1,142.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:42:00Z,29.8672,-93.9310,0.0,2.0,145.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:48:00Z,29.8672,-93.9310,0.0,2.4,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T06:54:00Z,29.8672,-93.9310,0.0,2.4,154.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:00:00Z,29.8672,-93.9310,0.0,2.1,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:06:00Z,29.8672,-93.9310,0.0,2.1,142.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:12:00Z,29.8672,-93.9310,0.0,1.8,140.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:18:00Z,29.8672,-93.9310,0.0,1.8,140.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:24:00Z,29.8672,-93.9310,0.0,1.9,139.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:30:00Z,29.8672,-93.9310,0.0,2.0,145.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:36:00Z,29.8672,-93.9310,0.0,1.8,137.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:42:00Z,29.8672,-93.9310,0.0,1.4,135.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:48:00Z,29.8672,-93.9310,0.0,1.9,142.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T07:54:00Z,29.8672,-93.9310,0.0,1.7,135.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:00:00Z,29.8672,-93.9310,0.0,2.0,129.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:06:00Z,29.8672,-93.9310,0.0,1.5,138.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:12:00Z,29.8672,-93.9310,0.0,1.8,126.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:18:00Z,29.8672,-93.9310,0.0,1.8,126.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:24:00Z,29.8672,-93.9310,0.0,1.9,131.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:30:00Z,29.8672,-93.9310,0.0,1.9,129.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:36:00Z,29.8672,-93.9310,0.0,2.0,131.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:42:00Z,29.8672,-93.9310,0.0,2.0,135.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:48:00Z,29.8672,-93.9310,0.0,2.4,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T08:54:00Z,29.8672,-93.9310,0.0,1.9,150.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:00:00Z,29.8672,-93.9310,0.0,1.1,168.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:06:00Z,29.8672,-93.9310,0.0,1.4,159.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:12:00Z,29.8672,-93.9310,0.0,1.7,165.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:18:00Z,29.8672,-93.9310,0.0,1.7,165.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:24:00Z,29.8672,-93.9310,0.0,1.4,154.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:30:00Z,29.8672,-93.9310,0.0,1.8,155.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:36:00Z,29.8672,-93.9310,0.0,2.2,142.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:42:00Z,29.8672,-93.9310,0.0,2.1,156.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:48:00Z,29.8672,-93.9310,0.0,1.8,134.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T09:54:00Z,29.8672,-93.9310,0.0,2.0,124.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:00:00Z,29.8672,-93.9310,0.0,2.2,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:06:00Z,29.8672,-93.9310,0.0,1.9,141.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:12:00Z,29.8672,-93.9310,0.0,2.2,143.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:18:00Z,29.8672,-93.9310,0.0,2.2,143.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:24:00Z,29.8672,-93.9310,0.0,1.9,137.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:30:00Z,29.8672,-93.9310,0.0,1.3,143.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:36:00Z,29.8672,-93.9310,0.0,0.9,142.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:42:00Z,29.8672,-93.9310,0.0,1.0,141.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:48:00Z,29.8672,-93.9310,0.0,2.2,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T10:54:00Z,29.8672,-93.9310,0.0,2.1,135.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:00:00Z,29.8672,-93.9310,0.0,1.7,129.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:06:00Z,29.8672,-93.9310,0.0,1.3,160.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:12:00Z,29.8672,-93.9310,0.0,1.2,172.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:18:00Z,29.8672,-93.9310,0.0,1.2,172.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:24:00Z,29.8672,-93.9310,0.0,1.3,183.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:30:00Z,29.8672,-93.9310,0.0,1.4,175.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:36:00Z,29.8672,-93.9310,0.0,1.4,192.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:42:00Z,29.8672,-93.9310,0.0,1.1,182.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:48:00Z,29.8672,-93.9310,0.0,1.1,173.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T11:54:00Z,29.8672,-93.9310,0.0,1.5,160.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:00:00Z,29.8672,-93.9310,0.0,1.3,136.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:06:00Z,29.8672,-93.9310,0.0,0.9,185.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:12:00Z,29.8672,-93.9310,0.0,0.8,180.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:18:00Z,29.8672,-93.9310,0.0,0.8,180.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:24:00Z,29.8672,-93.9310,0.0,0.9,156.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:30:00Z,29.8672,-93.9310,0.0,0.9,149.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:36:00Z,29.8672,-93.9310,0.0,1.1,130.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:42:00Z,29.8672,-93.9310,0.0,1.8,111.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:48:00Z,29.8672,-93.9310,0.0,1.4,125.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T12:54:00Z,29.8672,-93.9310,0.0,0.5,163.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:00:00Z,29.8672,-93.9310,0.0,0.7,154.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:06:00Z,29.8672,-93.9310,0.0,1.0,125.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:12:00Z,29.8672,-93.9310,0.0,1.3,127.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:18:00Z,29.8672,-93.9310,0.0,1.3,127.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:24:00Z,29.8672,-93.9310,0.0,1.7,123.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:30:00Z,29.8672,-93.9310,0.0,1.7,114.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:36:00Z,29.8672,-93.9310,0.0,1.3,129.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:42:00Z,29.8672,-93.9310,0.0,1.4,121.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:48:00Z,29.8672,-93.9310,0.0,2.2,106.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T13:54:00Z,29.8672,-93.9310,0.0,1.8,110.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:00:00Z,29.8672,-93.9310,0.0,2.4,108.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:06:00Z,29.8672,-93.9310,0.0,1.9,112.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:12:00Z,29.8672,-93.9310,0.0,1.7,104.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:18:00Z,29.8672,-93.9310,0.0,1.7,104.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:24:00Z,29.8672,-93.9310,0.0,1.7,88.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:30:00Z,29.8672,-93.9310,0.0,1.6,90.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:36:00Z,29.8672,-93.9310,0.0,1.8,92.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:42:00Z,29.8672,-93.9310,0.0,1.9,97.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:48:00Z,29.8672,-93.9310,0.0,2.0,91.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T14:54:00Z,29.8672,-93.9310,0.0,1.9,90.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:00:00Z,29.8672,-93.9310,0.0,1.5,95.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:06:00Z,29.8672,-93.9310,0.0,1.9,92.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:12:00Z,29.8672,-93.9310,0.0,1.9,95.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:18:00Z,29.8672,-93.9310,0.0,1.9,95.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:24:00Z,29.8672,-93.9310,0.0,1.0,73.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:30:00Z,29.8672,-93.9310,0.0,1.1,102.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:36:00Z,29.8672,-93.9310,0.0,0.8,152.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:42:00Z,29.8672,-93.9310,0.0,1.2,226.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:48:00Z,29.8672,-93.9310,0.0,1.6,210.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T15:54:00Z,29.8672,-93.9310,0.0,1.9,175.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:00:00Z,29.8672,-93.9310,0.0,2.4,158.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:06:00Z,29.8672,-93.9310,0.0,3.0,151.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:12:00Z,29.8672,-93.9310,0.0,2.8,143.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:18:00Z,29.8672,-93.9310,0.0,2.8,143.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:24:00Z,29.8672,-93.9310,0.0,3.1,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:30:00Z,29.8672,-93.9310,0.0,3.8,156.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:36:00Z,29.8672,-93.9310,0.0,4.1,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:42:00Z,29.8672,-93.9310,0.0,3.7,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:48:00Z,29.8672,-93.9310,0.0,4.2,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T16:54:00Z,29.8672,-93.9310,0.0,3.4,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:00:00Z,29.8672,-93.9310,0.0,3.3,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:06:00Z,29.8672,-93.9310,0.0,3.5,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:12:00Z,29.8672,-93.9310,0.0,3.2,147.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:18:00Z,29.8672,-93.9310,0.0,3.2,147.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:24:00Z,29.8672,-93.9310,0.0,3.3,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:30:00Z,29.8672,-93.9310,0.0,4.0,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:36:00Z,29.8672,-93.9310,0.0,4.2,145.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:42:00Z,29.8672,-93.9310,0.0,3.8,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:48:00Z,29.8672,-93.9310,0.0,3.5,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T17:54:00Z,29.8672,-93.9310,0.0,3.6,147.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:00:00Z,29.8672,-93.9310,0.0,3.2,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:06:00Z,29.8672,-93.9310,0.0,4.5,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:12:00Z,29.8672,-93.9310,0.0,3.4,144.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:18:00Z,29.8672,-93.9310,0.0,3.4,144.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:24:00Z,29.8672,-93.9310,0.0,4.4,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:30:00Z,29.8672,-93.9310,0.0,4.3,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:36:00Z,29.8672,-93.9310,0.0,4.1,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:42:00Z,29.8672,-93.9310,0.0,3.5,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:48:00Z,29.8672,-93.9310,0.0,4.4,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T18:54:00Z,29.8672,-93.9310,0.0,4.0,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:00:00Z,29.8672,-93.9310,0.0,3.2,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:06:00Z,29.8672,-93.9310,0.0,3.2,128.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:12:00Z,29.8672,-93.9310,0.0,4.0,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:18:00Z,29.8672,-93.9310,0.0,4.0,135.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:24:00Z,29.8672,-93.9310,0.0,3.9,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:30:00Z,29.8672,-93.9310,0.0,3.5,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:36:00Z,29.8672,-93.9310,0.0,3.3,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:42:00Z,29.8672,-93.9310,0.0,3.3,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:48:00Z,29.8672,-93.9310,0.0,3.3,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T19:54:00Z,29.8672,-93.9310,0.0,3.3,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T20:00:00Z,29.8672,-93.9310,0.0,3.3,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T20:06:00Z,29.8672,-93.9310,0.0,3.9,133.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-11-01T20:12:00Z,29.8672,-93.9310,0.0,4.0,134.0,6.4,'11111222,11111222,11111222' 