owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-10-21T13:00:00Z,26.1914,-97.0507,2.0,307.6900509,45.56866467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T13:30:00Z,26.1914,-97.0507,2.0,312.1951122,41.03307934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T14:00:00Z,26.1914,-97.0507,2.0,310.3263813,46.51259614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T14:30:00Z,26.1914,-97.0507,2.0,311.8251121,43.7876341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T15:00:00Z,26.1914,-97.0507,2.0,310.6902792,42.05744286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T15:30:00Z,26.1914,-97.0507,2.0,315.3022928,40.24907701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T16:00:00Z,26.1914,-97.0507,2.0,309.7137162,36.60707172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T16:30:00Z,26.1914,-97.0507,2.0,309.9864305,36.16547663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T17:00:00Z,26.1914,-97.0507,2.0,311.160953,36.22151985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T17:30:00Z,26.1914,-97.0507,2.0,306.3640391,36.44742241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T18:00:00Z,26.1914,-97.0507,2.0,295.3990012,55.58227865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T18:30:00Z,26.1914,-97.0507,2.0,302.6276945,30.95482192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T19:00:00Z,26.1914,-97.0507,2.0,305.9698842,34.23822717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T19:30:00Z,26.1914,-97.0507,2.0,295.2237073,37.05286089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T20:00:00Z,26.1914,-97.0507,2.0,300.1052052,32.37742578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T20:30:00Z,26.1914,-97.0507,2.0,299.017203,29.48047489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T21:00:00Z,26.1914,-97.0507,2.0,301.9228543,29.31321204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T21:30:00Z,26.1914,-97.0507,2.0,296.7085295,26.85526019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T22:00:00Z,26.1914,-97.0507,2.0,296.8303274,28.04953654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T22:30:00Z,26.1914,-97.0507,2.0,299.017203,29.48047489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T23:00:00Z,26.1914,-97.0507,2.0,299.2926787,25.28278861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-21T23:30:00Z,26.1914,-97.0507,2.0,291.8100663,25.67795163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T00:00:00Z,26.1914,-97.0507,2.0,304.2324184,21.98929967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T00:30:00Z,26.1914,-97.0507,2.0,296.7361016,22.51730446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T01:00:00Z,26.1914,-97.0507,2.0,288.4353266,18.37283321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T01:30:00Z,26.1914,-97.0507,2.0,296.1658076,18.59559356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T02:00:00Z,26.1914,-97.0507,2.0,300.3325251,14.15806837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T02:30:00Z,26.1914,-97.0507,2.0,299.5762497,13.87830681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T03:00:00Z,26.1914,-97.0507,2.0,41.85281504,7.598716997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T03:30:00Z,26.1914,-97.0507,2.0,307.6538625,6.580615473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T04:00:00Z,26.1914,-97.0507,2.0,134.9998948,1.046518036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T04:30:00Z,26.1914,-97.0507,2.0,323.1816474,2.236000894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T05:00:00Z,26.1914,-97.0507,2.0,283.341849,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T05:30:00Z,26.1914,-97.0507,2.0,90.0,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T14:00:00Z,26.1914,-97.0507,2.0,290.8884988,12.11630307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T15:30:00Z,26.1914,-97.0507,2.0,277.3984014,18.48386594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T16:00:00Z,26.1914,-97.0507,2.0,313.1991594,6.749133278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T16:30:00Z,26.1914,-97.0507,2.0,330.0797092,6.876518014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T17:00:00Z,26.1914,-97.0507,2.0,281.586331,41.52611227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T18:00:00Z,26.1914,-97.0507,2.0,306.6909389,10.22605007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T18:30:00Z,26.1914,-97.0507,2.0,284.9381882,11.56067905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T19:00:00Z,26.1914,-97.0507,2.0,309.7058817,10.26857342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T19:30:00Z,26.1914,-97.0507,2.0,313.6276795,8.855518054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T20:00:00Z,26.1914,-97.0507,2.0,301.2963375,9.760148564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T20:30:00Z,26.1914,-97.0507,2.0,319.268199,5.70094729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T21:00:00Z,26.1914,-97.0507,2.0,295.8164899,10.26442887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T21:30:00Z,26.1914,-97.0507,2.0,277.8498195,25.11532003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T22:00:00Z,26.1914,-97.0507,2.0,294.002514,4.400511334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T22:30:00Z,26.1914,-97.0507,2.0,293.5313774,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T23:00:00Z,26.1914,-97.0507,2.0,285.3441511,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-22T23:30:00Z,26.1914,-97.0507,2.0,303.7496606,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T00:00:00Z,26.1914,-97.0507,2.0,83.61289791,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T00:30:00Z,26.1914,-97.0507,2.0,90.0,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T01:00:00Z,26.1914,-97.0507,2.0,113.4610044,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T01:30:00Z,26.1914,-97.0507,2.0,124.2198347,4.498810954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T02:00:00Z,26.1914,-97.0507,2.0,109.8935074,10.93237394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T02:30:00Z,26.1914,-97.0507,2.0,111.4689383,8.961807853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T03:00:00Z,26.1914,-97.0507,2.0,166.3311678,5.670599616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T03:30:00Z,26.1914,-97.0507,2.0,126.3808135,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T04:00:00Z,26.1914,-97.0507,2.0,264.860641,14.96013369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T04:30:00Z,26.1914,-97.0507,2.0,264.9785995,10.16902159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T05:00:00Z,26.1914,-97.0507,2.0,262.2370323,9.920912256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T05:30:00Z,26.1914,-97.0507,2.0,252.5768586,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T06:00:00Z,26.1914,-97.0507,2.0,258.0513474,7.921622309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T06:30:00Z,26.1914,-97.0507,2.0,256.8412779,9.181051138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T07:00:00Z,26.1914,-97.0507,2.0,245.065987,7.068840075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T07:30:00Z,26.1914,-97.0507,2.0,233.3671792,7.240062154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T08:00:00Z,26.1914,-97.0507,2.0,243.8758019,8.130584235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T08:30:00Z,26.1914,-97.0507,2.0,248.1761243,9.630160954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T09:00:00Z,26.1914,-97.0507,2.0,247.7432449,9.821736099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T09:30:00Z,26.1914,-97.0507,2.0,249.1115012,12.11630307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T10:00:00Z,26.1914,-97.0507,2.0,260.2149743,8.767536712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T10:30:00Z,26.1914,-97.0507,2.0,258.0939441,8.676646818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T11:00:00Z,26.1914,-97.0507,2.0,250.290687,8.391596987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T11:30:00Z,26.1914,-97.0507,2.0,252.7665036,9.046104134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T12:00:00Z,26.1914,-97.0507,2.0,254.4462504,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T12:30:00Z,26.1914,-97.0507,2.0,263.2519416,8.851310637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T13:00:00Z,26.1914,-97.0507,2.0,266.6099176,10.14775345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T13:30:00Z,26.1914,-97.0507,2.0,273.5249046,14.47738236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T14:00:00Z,26.1914,-97.0507,2.0,248.3878359,10.10002475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T14:30:00Z,26.1914,-97.0507,2.0,266.3434859,9.409149802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T15:00:00Z,26.1914,-97.0507,2.0,230.9955139,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T15:30:00Z,26.1914,-97.0507,2.0,246.2372549,16.2801597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T16:00:00Z,26.1914,-97.0507,2.0,216.2702095,5.544303383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T16:30:00Z,26.1914,-97.0507,2.0,258.1218833,29.68559583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T17:00:00Z,26.1914,-97.0507,2.0,261.9518808,12.78591804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T17:30:00Z,26.1914,-97.0507,2.0,249.8350754,10.79144569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T18:00:00Z,26.1914,-97.0507,2.0,270.6792475,12.66088859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T18:30:00Z,26.1914,-97.0507,2.0,232.1684302,12.63577857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T19:00:00Z,26.1914,-97.0507,2.0,241.2460126,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T19:30:00Z,26.1914,-97.0507,2.0,235.3947182,12.85404217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T20:00:00Z,26.1914,-97.0507,2.0,237.3616693,11.32888785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T20:30:00Z,26.1914,-97.0507,2.0,228.0521033,11.81837975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T21:00:00Z,26.1914,-97.0507,2.0,206.2719584,13.12589045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T21:30:00Z,26.1914,-97.0507,2.0,241.7818777,29.92656679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T22:00:00Z,26.1914,-97.0507,2.0,207.8762084,8.597697366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T22:30:00Z,26.1914,-97.0507,2.0,177.2116201,9.250951302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T23:00:00Z,26.1914,-97.0507,2.0,224.4505416,11.06672942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-23T23:30:00Z,26.1914,-97.0507,2.0,237.4787269,14.136704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T00:00:00Z,26.1914,-97.0507,2.0,193.5493178,8.280464963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T00:30:00Z,26.1914,-97.0507,2.0,176.965757,8.501917431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T01:00:00Z,26.1914,-97.0507,2.0,179.9997895,9.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T01:30:00Z,26.1914,-97.0507,2.0,198.713278,9.755741899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T02:00:00Z,26.1914,-97.0507,2.0,149.4623138,9.683078023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T02:30:00Z,26.1914,-97.0507,2.0,169.5134345,8.18673317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T03:00:00Z,26.1914,-97.0507,2.0,157.7887844,11.4279832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T03:30:00Z,26.1914,-97.0507,2.0,177.1182126,8.951318339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T04:00:00Z,26.1914,-97.0507,2.0,159.2902461,11.79193792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T04:30:00Z,26.1914,-97.0507,2.0,163.374351,10.41541166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T05:00:00Z,26.1914,-97.0507,2.0,133.8489042,15.48876367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T05:30:00Z,26.1914,-97.0507,2.0,145.2708745,11.77822143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T06:00:00Z,26.1914,-97.0507,2.0,146.7945053,14.42549479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T06:30:00Z,26.1914,-97.0507,2.0,131.4499921,15.30286901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T07:00:00Z,26.1914,-97.0507,2.0,208.1341297,19.59530556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T07:30:00Z,26.1914,-97.0507,2.0,222.8614859,14.02462121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T08:00:00Z,26.1914,-97.0507,2.0,218.5856592,16.96360811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T08:30:00Z,26.1914,-97.0507,2.0,233.3789515,20.23419136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T09:00:00Z,26.1914,-97.0507,2.0,224.9996843,16.22102956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T09:30:00Z,26.1914,-97.0507,2.0,219.3925858,18.30974877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T10:00:00Z,26.1914,-97.0507,2.0,206.2861958,13.7967025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T10:30:00Z,26.1914,-97.0507,2.0,220.9906476,16.58688639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T11:00:00Z,26.1914,-97.0507,2.0,223.2960556,17.60059658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T11:30:00Z,26.1914,-97.0507,2.0,232.2898007,15.82570062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T12:00:00Z,26.1914,-97.0507,2.0,221.592977,17.73021432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T12:30:00Z,26.1914,-97.0507,2.0,215.0316255,17.64707908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T13:00:00Z,26.1914,-97.0507,2.0,178.4413445,16.54612039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T13:30:00Z,26.1914,-97.0507,2.0,216.5842478,24.4963038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T14:00:00Z,26.1914,-97.0507,2.0,257.0456436,23.24148446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T14:30:00Z,26.1914,-97.0507,2.0,232.340893,19.75587254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T15:00:00Z,26.1914,-97.0507,2.0,252.399864,29.07074474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T15:30:00Z,26.1914,-97.0507,2.0,230.7679481,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T16:00:00Z,26.1914,-97.0507,2.0,227.4856029,19.40005412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T16:30:00Z,26.1914,-97.0507,2.0,236.4432747,20.20778315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T17:00:00Z,26.1914,-97.0507,2.0,231.8519677,20.26904043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T17:30:00Z,26.1914,-97.0507,2.0,251.1437333,19.36947341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T18:00:00Z,26.1914,-97.0507,2.0,255.0622136,18.50533166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T18:30:00Z,26.1914,-97.0507,2.0,260.9571007,17.05192071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T19:00:00Z,26.1914,-97.0507,2.0,243.2376985,19.5209887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T19:30:00Z,26.1914,-97.0507,2.0,256.7332843,29.24030951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T20:00:00Z,26.1914,-97.0507,2.0,255.6509116,20.45818418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T20:30:00Z,26.1914,-97.0507,2.0,256.9815887,16.51443308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T21:00:00Z,26.1914,-97.0507,2.0,247.1765325,18.43319289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T21:30:00Z,26.1914,-97.0507,2.0,262.3281569,21.19974056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T22:00:00Z,26.1914,-97.0507,2.0,237.0800412,21.65745368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T22:30:00Z,26.1914,-97.0507,2.0,262.7812858,21.32904123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T23:00:00Z,26.1914,-97.0507,2.0,275.1530557,24.83034031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-24T23:30:00Z,26.1914,-97.0507,2.0,292.3544383,22.71716752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T00:00:00Z,26.1914,-97.0507,2.0,274.8041651,17.79249842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T00:30:00Z,26.1914,-97.0507,2.0,267.6296353,17.89530665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T01:00:00Z,26.1914,-97.0507,2.0,264.1253386,16.02414428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T01:30:00Z,26.1914,-97.0507,2.0,262.0149022,15.04586654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T02:00:00Z,26.1914,-97.0507,2.0,244.8622234,15.79601532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T02:30:00Z,26.1914,-97.0507,2.0,251.5747909,17.90797867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T03:00:00Z,26.1914,-97.0507,2.0,255.1855673,15.72260793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T03:30:00Z,26.1914,-97.0507,2.0,230.1140669,16.49884844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T04:00:00Z,26.1914,-97.0507,2.0,232.7332643,13.29431834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T04:30:00Z,26.1914,-97.0507,2.0,243.6729894,16.12218968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T05:00:00Z,26.1914,-97.0507,2.0,209.5587782,11.47327329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T05:30:00Z,26.1914,-97.0507,2.0,229.6041607,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T06:00:00Z,26.1914,-97.0507,2.0,248.500233,15.85303126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T06:30:00Z,26.1914,-97.0507,2.0,217.0208263,12.12404223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T07:00:00Z,26.1914,-97.0507,2.0,269.14731,30.25334692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T07:30:00Z,26.1914,-97.0507,2.0,263.1782455,27.61548117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T08:00:00Z,26.1914,-97.0507,2.0,267.8205053,23.40692633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T08:30:00Z,26.1914,-97.0507,2.0,246.4406976,24.21863745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T09:00:00Z,26.1914,-97.0507,2.0,248.1111525,21.9956382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T09:30:00Z,26.1914,-97.0507,2.0,256.5418271,21.14048249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T10:00:00Z,26.1914,-97.0507,2.0,245.7953662,17.80526888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T10:30:00Z,26.1914,-97.0507,2.0,264.3299045,18.11863681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T11:00:00Z,26.1914,-97.0507,2.0,277.7484083,16.54100964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T11:30:00Z,26.1914,-97.0507,2.0,272.4434802,20.87897747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T12:00:00Z,26.1914,-97.0507,2.0,260.4611387,19.79365555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T12:30:00Z,26.1914,-97.0507,2.0,255.2223068,19.87745708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T13:00:00Z,26.1914,-97.0507,2.0,270.3564373,24.14046603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T13:30:00Z,26.1914,-97.0507,2.0,268.2869305,15.05672607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T14:00:00Z,26.1914,-97.0507,2.0,261.9347651,14.89733533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-10-25T14:30:00Z,26.1914,-97.0507,2.0,254.900792,15.43277033,-99999.0,'11111222,11111222,99999999' 