owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-11-01T00:00:00Z,27.8966,-93.5973,4.0,7.236711961,334.2846118,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T00:30:00Z,27.8966,-93.5973,4.0,4.853091798,9.248590576,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T01:00:00Z,27.8966,-93.5973,4.0,7.08544988,355.1421437,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T01:30:00Z,27.8966,-93.5973,4.0,7.576833112,16.09056826,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T02:00:00Z,27.8966,-93.5973,4.0,7.573565871,35.70447774,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T02:30:00Z,27.8966,-93.5973,4.0,6.301872738,34.39585085,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T03:00:00Z,27.8966,-93.5973,4.0,7.798083098,36.60509358,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T03:30:00Z,27.8966,-93.5973,4.0,7.596979663,54.04991876,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T04:00:00Z,27.8966,-93.5973,4.0,7.382797573,29.272924,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T04:30:00Z,27.8966,-93.5973,4.0,6.573712802,39.25844219,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T05:00:00Z,27.8966,-93.5973,4.0,4.623872836,49.38493916,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T05:30:00Z,27.8966,-93.5973,4.0,5.070749452,77.47080067,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T06:00:00Z,27.8966,-93.5973,4.0,13.38723646,69.62892303,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T06:30:00Z,27.8966,-93.5973,4.0,4.978684565,56.88412352,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T07:00:00Z,27.8966,-93.5973,4.0,8.286857064,102.8291738,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T07:30:00Z,27.8966,-93.5973,4.0,7.682740396,113.2283345,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T08:00:00Z,27.8966,-93.5973,4.0,9.227025523,92.23642525,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T08:30:00Z,27.8966,-93.5973,4.0,8.751051365,104.5606625,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T09:00:00Z,27.8966,-93.5973,4.0,9.129671407,100.7318514,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T09:30:00Z,27.8966,-93.5973,4.0,11.30426911,102.4137506,14.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T10:00:00Z,27.8966,-93.5973,4.0,12.71628877,94.33000185,15.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T10:30:00Z,27.8966,-93.5973,4.0,10.3437179,84.72993832,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T11:00:00Z,27.8966,-93.5973,4.0,11.99883328,98.72478007,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T11:30:00Z,27.8966,-93.5973,4.0,10.87507701,99.68791814,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T12:00:00Z,27.8966,-93.5973,4.0,9.161970312,91.18869732,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T12:30:00Z,27.8966,-93.5973,4.0,8.975043175,85.71839329,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T13:00:00Z,27.8966,-93.5973,4.0,8.972318541,101.2477088,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T13:30:00Z,27.8966,-93.5973,4.0,7.215053707,92.14502549,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T14:00:00Z,27.8966,-93.5973,4.0,5.404340848,71.66525076,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T14:30:00Z,27.8966,-93.5973,4.0,4.080747481,82.96165478,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T15:00:00Z,27.8966,-93.5973,4.0,1.912694435,96.60524097,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T15:30:00Z,27.8966,-93.5973,4.0,3.691205765,45.43872281,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T16:00:00Z,27.8966,-93.5973,4.0,4.504719747,62.06931175,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T16:30:00Z,27.8966,-93.5973,4.0,4.863095722,69.66421389,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T17:00:00Z,27.8966,-93.5973,4.0,3.304920574,79.53969445,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T17:30:00Z,27.8966,-93.5973,4.0,3.805259518,86.98679862,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T18:00:00Z,27.8966,-93.5973,4.0,1.867243958,23.68182189,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T18:30:00Z,27.8966,-93.5973,4.0,0.781088983,71.33270846,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T19:00:00Z,27.8966,-93.5973,4.0,3.258665371,150.9969074,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T19:30:00Z,27.8966,-93.5973,4.0,3.269648299,154.4540516,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T20:00:00Z,27.8966,-93.5973,4.0,2.022473733,182.8343148,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T20:30:00Z,27.8966,-93.5973,4.0,1.153169545,281.5047884,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T21:00:00Z,27.8966,-93.5973,4.0,1.587734235,337.7963629,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T21:30:00Z,27.8966,-93.5973,4.0,3.297787137,304.1236733,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T22:00:00Z,27.8966,-93.5973,4.0,1.958877229,302.0673166,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T22:30:00Z,27.8966,-93.5973,4.0,2.526202684,323.8557749,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T23:00:00Z,27.8966,-93.5973,4.0,2.918938163,239.3056236,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-01T23:30:00Z,27.8966,-93.5973,4.0,3.633414372,261.1339679,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T00:00:00Z,27.8966,-93.5973,4.0,4.740675057,270.9669233,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T00:30:00Z,27.8966,-93.5973,4.0,6.571331676,285.8974526,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T01:00:00Z,27.8966,-93.5973,4.0,4.827007354,293.6972888,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T01:30:00Z,27.8966,-93.5973,4.0,6.778038064,293.1985363,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T02:00:00Z,27.8966,-93.5973,4.0,6.933181088,305.1341109,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T02:30:00Z,27.8966,-93.5973,4.0,6.671828835,304.9286205,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T03:00:00Z,27.8966,-93.5973,4.0,6.745405844,325.8150727,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T03:30:00Z,27.8966,-93.5973,4.0,7.934053189,314.4892519,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T04:00:00Z,27.8966,-93.5973,4.0,7.622768526,318.5099141,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T04:30:00Z,27.8966,-93.5973,4.0,7.019886039,319.2746501,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T05:00:00Z,27.8966,-93.5973,4.0,7.390290928,308.296479,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T05:30:00Z,27.8966,-93.5973,4.0,6.962506732,306.1785445,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T06:00:00Z,27.8966,-93.5973,4.0,7.827803012,308.0995827,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T06:30:00Z,27.8966,-93.5973,4.0,7.142044525,300.0831287,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T07:00:00Z,27.8966,-93.5973,4.0,6.846327483,300.6479298,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T07:30:00Z,27.8966,-93.5973,4.0,7.242796421,300.3531687,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T08:00:00Z,27.8966,-93.5973,4.0,7.32516894,309.4048857,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T08:30:00Z,27.8966,-93.5973,4.0,7.047907491,312.8149761,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T09:00:00Z,27.8966,-93.5973,4.0,7.449308693,305.1620668,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T09:30:00Z,27.8966,-93.5973,4.0,6.88410488,306.55354,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T10:00:00Z,27.8966,-93.5973,4.0,6.945595727,297.1552646,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T10:30:00Z,27.8966,-93.5973,4.0,14.36741452,24.72752271,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T11:00:00Z,27.8966,-93.5973,4.0,5.850444428,313.2683893,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T11:30:00Z,27.8966,-93.5973,4.0,5.690562362,306.0643018,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T12:00:00Z,27.8966,-93.5973,4.0,4.996098478,312.7287365,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T12:30:00Z,27.8966,-93.5973,4.0,5.170880002,302.5221062,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T13:00:00Z,27.8966,-93.5973,4.0,3.734233522,296.5649891,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T13:30:00Z,27.8966,-93.5973,4.0,4.633832107,295.569605,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T14:00:00Z,27.8966,-93.5973,4.0,4.379680354,290.5866202,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T14:30:00Z,27.8966,-93.5973,4.0,5.07141992,296.7165645,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T15:00:00Z,27.8966,-93.5973,4.0,5.682323468,309.573095,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T15:30:00Z,27.8966,-93.5973,4.0,5.758784594,316.8293548,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T16:00:00Z,27.8966,-93.5973,4.0,5.396563721,322.3018185,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T16:30:00Z,27.8966,-93.5973,4.0,4.921544473,315.3291765,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T17:00:00Z,27.8966,-93.5973,4.0,4.355869603,314.6278504,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T17:30:00Z,27.8966,-93.5973,4.0,4.306019043,320.6543024,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T18:00:00Z,27.8966,-93.5973,4.0,2.371244399,309.8673523,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T18:30:00Z,27.8966,-93.5973,4.0,2.832825445,278.7307646,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T19:00:00Z,27.8966,-93.5973,4.0,2.731226831,284.8503036,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T19:30:00Z,27.8966,-93.5973,4.0,2.701481075,289.9105796,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T20:00:00Z,27.8966,-93.5973,4.0,3.469437995,299.1507774,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T20:30:00Z,27.8966,-93.5973,4.0,3.857006611,300.887256,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T21:00:00Z,27.8966,-93.5973,4.0,4.424115731,307.2842392,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T21:30:00Z,27.8966,-93.5973,4.0,4.348758444,314.720406,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T22:00:00Z,27.8966,-93.5973,4.0,5.176533589,309.7487918,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T22:30:00Z,27.8966,-93.5973,4.0,4.908197225,307.3834506,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T23:00:00Z,27.8966,-93.5973,4.0,4.987123419,320.5326388,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-02T23:30:00Z,27.8966,-93.5973,4.0,5.183483385,315.703353,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T00:00:00Z,27.8966,-93.5973,4.0,5.042231649,349.02416,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T00:30:00Z,27.8966,-93.5973,4.0,3.792532136,340.2748746,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T01:00:00Z,27.8966,-93.5973,4.0,3.139824836,348.7972456,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T01:30:00Z,27.8966,-93.5973,4.0,2.653186763,352.4194343,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T02:00:00Z,27.8966,-93.5973,4.0,2.39169396,2.156347173,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T02:30:00Z,27.8966,-93.5973,4.0,2.563825267,356.869552,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T03:00:00Z,27.8966,-93.5973,4.0,2.767038128,18.76209538,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T03:30:00Z,27.8966,-93.5973,4.0,3.25207626,355.0605855,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T04:00:00Z,27.8966,-93.5973,4.0,2.816025568,6.115278807,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T04:30:00Z,27.8966,-93.5973,4.0,2.75203561,21.53052285,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T05:00:00Z,27.8966,-93.5973,4.0,2.954809639,15.30589272,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T05:30:00Z,27.8966,-93.5973,4.0,1.794491571,51.78864301,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T06:00:00Z,27.8966,-93.5973,4.0,1.808341782,56.04596193,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T06:30:00Z,27.8966,-93.5973,4.0,2.542833066,50.42489799,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T07:00:00Z,27.8966,-93.5973,4.0,2.336193485,85.82660436,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T07:30:00Z,27.8966,-93.5973,4.0,2.45,53.12976765,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T08:00:00Z,27.8966,-93.5973,4.0,2.81726818,68.99131992,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T08:30:00Z,27.8966,-93.5973,4.0,2.452937015,87.19550264,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T09:00:00Z,27.8966,-93.5973,4.0,1.542076522,92.97414505,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T09:30:00Z,27.8966,-93.5973,4.0,1.204159458,101.4969571,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T10:00:00Z,27.8966,-93.5973,4.0,0.840951842,64.65346241,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T10:30:00Z,27.8966,-93.5973,4.0,1.23454445,103.5863804,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T11:00:00Z,27.8966,-93.5973,4.0,1.008414597,97.40731573,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T11:30:00Z,27.8966,-93.5973,4.0,1.09931797,121.2322574,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T12:00:00Z,27.8966,-93.5973,4.0,1.747483906,145.4917682,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T12:30:00Z,27.8966,-93.5973,4.0,2.015564437,172.8752108,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T13:00:00Z,27.8966,-93.5973,4.0,3.371201566,181.5299976,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T13:30:00Z,27.8966,-93.5973,4.0,2.782103521,200.8454554,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T14:00:00Z,27.8966,-93.5973,4.0,1.538343265,174.0302084,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T14:30:00Z,27.8966,-93.5973,4.0,1.354474068,175.3419672,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T15:00:00Z,27.8966,-93.5973,4.0,1.600124995,161.7917686,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T15:30:00Z,27.8966,-93.5973,4.0,1.280624847,218.6599283,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T16:00:00Z,27.8966,-93.5973,4.0,0.888650663,160.9536307,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T16:30:00Z,27.8966,-93.5973,4.0,1.108602724,164.835785,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T17:00:00Z,27.8966,-93.5973,4.0,1.264911064,108.4353266,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T17:30:00Z,27.8966,-93.5973,4.0,1.650030303,89.652337,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T18:00:00Z,27.8966,-93.5973,4.0,2.044627105,104.4444229,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T18:30:00Z,27.8966,-93.5973,4.0,1.29247824,116.1689066,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T19:00:00Z,27.8966,-93.5973,4.0,1.462395295,125.5380156,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T19:30:00Z,27.8966,-93.5973,4.0,0.920489,178.132536,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T20:00:00Z,27.8966,-93.5973,4.0,0.692964646,135.0003157,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T20:30:00Z,27.8966,-93.5973,4.0,0.605309838,187.5948361,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T21:00:00Z,27.8966,-93.5973,4.0,0.820548597,182.0954581,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T21:30:00Z,27.8966,-93.5973,4.0,0.380788655,283.6712752,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T22:00:00Z,27.8966,-93.5973,4.0,0.240831892,318.3663476,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T22:30:00Z,27.8966,-93.5973,4.0,0.356931366,11.30969557,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T23:00:00Z,27.8966,-93.5973,4.0,0.644049688,64.23031172,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-03T23:30:00Z,27.8966,-93.5973,4.0,0.980051019,81.7868181,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T00:00:00Z,27.8966,-93.5973,4.0,3.821884352,91.79969243,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T00:30:00Z,27.8966,-93.5973,4.0,3.273912033,81.74574724,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T01:00:00Z,27.8966,-93.5973,4.0,3.523208765,99.97069521,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T01:30:00Z,27.8966,-93.5973,4.0,4.011009848,88.71385776,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T02:00:00Z,27.8966,-93.5973,4.0,4.649053667,86.42325307,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T02:30:00Z,27.8966,-93.5973,4.0,4.495152945,78.18972374,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T03:00:00Z,27.8966,-93.5973,4.0,4.475086591,81.00034908,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T03:30:00Z,27.8966,-93.5973,4.0,4.87348951,101.2411572,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T04:00:00Z,27.8966,-93.5973,4.0,5.009151625,98.03344792,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T04:30:00Z,27.8966,-93.5973,4.0,4.449910111,101.5375892,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T05:00:00Z,27.8966,-93.5973,4.0,4.853720223,104.9241992,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T05:30:00Z,27.8966,-93.5973,4.0,4.705581792,112.0957166,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T06:00:00Z,27.8966,-93.5973,4.0,4.912107491,121.6842638,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T06:30:00Z,27.8966,-93.5973,4.0,4.505307981,118.2149776,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T07:00:00Z,27.8966,-93.5973,4.0,4.704221508,120.8178897,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T07:30:00Z,27.8966,-93.5973,4.0,5.413584764,130.2801898,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T08:00:00Z,27.8966,-93.5973,4.0,4.772473153,130.6667293,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T08:30:00Z,27.8966,-93.5973,4.0,5.017579098,132.6580759,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T09:00:00Z,27.8966,-93.5973,4.0,5.310837975,131.9474403,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T09:30:00Z,27.8966,-93.5973,4.0,5.353587582,135.9841601,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T10:00:00Z,27.8966,-93.5973,4.0,4.50098878,141.0422876,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T10:30:00Z,27.8966,-93.5973,4.0,4.946200562,153.5906342,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T11:00:00Z,27.8966,-93.5973,4.0,5.017250243,144.4095151,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T11:30:00Z,27.8966,-93.5973,4.0,4.65236499,152.0581874,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T12:00:00Z,27.8966,-93.5973,4.0,4.895467291,151.4458617,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T12:30:00Z,27.8966,-93.5973,4.0,4.974102934,137.0369982,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T13:00:00Z,27.8966,-93.5973,4.0,5.060049407,141.4996468,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T13:30:00Z,27.8966,-93.5973,4.0,4.458082547,138.9111034,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T14:00:00Z,27.8966,-93.5973,4.0,4.247940678,137.8627142,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T14:30:00Z,27.8966,-93.5973,4.0,3.946770832,141.9979919,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T15:00:00Z,27.8966,-93.5973,4.0,4.424409565,163.8591829,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T15:30:00Z,27.8966,-93.5973,4.0,3.92,180.0002105,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T16:00:00Z,27.8966,-93.5973,4.0,3.990588929,132.9694062,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T16:30:00Z,27.8966,-93.5973,4.0,3.798539193,127.8356284,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T17:00:00Z,27.8966,-93.5973,4.0,3.971750244,123.2903069,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T17:30:00Z,27.8966,-93.5973,4.0,4.057831933,121.4968472,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T18:00:00Z,27.8966,-93.5973,4.0,4.102389548,121.4431545,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-11-04T18:30:00Z,27.8966,-93.5973,4.0,4.801041554,128.063719,5.61,'11111222,11111222,11111222' 