owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T00:45:00Z,30.4162,-87.8228,2.2,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T01:45:00Z,30.4162,-87.8228,2.22,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T02:45:00Z,30.4162,-87.8228,2.22,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T03:45:00Z,30.4162,-87.8228,2.25,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T04:45:00Z,30.4162,-87.8228,2.34,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T05:45:00Z,30.4162,-87.8228,2.36,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T06:45:00Z,30.4162,-87.8228,2.31,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T07:45:00Z,30.4162,-87.8228,2.26,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T08:45:00Z,30.4162,-87.8228,2.23,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T09:45:00Z,30.4162,-87.8228,2.19,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T10:45:00Z,30.4162,-87.8228,2.09,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T11:45:00Z,30.4162,-87.8228,2.05,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T12:45:00Z,30.4162,-87.8228,2.04,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T13:45:00Z,30.4162,-87.8228,2.02,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T14:45:00Z,30.4162,-87.8228,1.98,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T15:45:00Z,30.4162,-87.8228,1.98,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T16:45:00Z,30.4162,-87.8228,2.01,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T17:45:00Z,30.4162,-87.8228,2.04,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T18:45:00Z,30.4162,-87.8228,2.07,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T19:45:00Z,30.4162,-87.8228,2.08,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T20:45:00Z,30.4162,-87.8228,2.09,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T21:45:00Z,30.4162,-87.8228,2.07,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T22:45:00Z,30.4162,-87.8228,2.06,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-01T23:45:00Z,30.4162,-87.8228,2.05,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T00:45:00Z,30.4162,-87.8228,2.07,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T01:45:00Z,30.4162,-87.8228,2.09,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T02:45:00Z,30.4162,-87.8228,2.14,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T03:45:00Z,30.4162,-87.8228,2.19,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T04:45:00Z,30.4162,-87.8228,2.22,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T05:45:00Z,30.4162,-87.8228,2.23,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T06:45:00Z,30.4162,-87.8228,2.24,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T07:45:00Z,30.4162,-87.8228,2.26,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T08:45:00Z,30.4162,-87.8228,2.25,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T09:45:00Z,30.4162,-87.8228,2.19,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T10:45:00Z,30.4162,-87.8228,2.12,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T11:45:00Z,30.4162,-87.8228,2.06,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T12:45:00Z,30.4162,-87.8228,2.05,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T13:45:00Z,30.4162,-87.8228,2.05,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T14:45:00Z,30.4162,-87.8228,2.07,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T15:45:00Z,30.4162,-87.8228,2.08,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T16:45:00Z,30.4162,-87.8228,2.11,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T17:45:00Z,30.4162,-87.8228,2.13,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T18:45:00Z,30.4162,-87.8228,2.16,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T19:45:00Z,30.4162,-87.8228,2.17,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T20:45:00Z,30.4162,-87.8228,2.14,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T21:45:00Z,30.4162,-87.8228,2.1,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T22:45:00Z,30.4162,-87.8228,2.05,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-02T23:45:00Z,30.4162,-87.8228,1.98,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T00:45:00Z,30.4162,-87.8228,1.95,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T01:45:00Z,30.4162,-87.8228,1.97,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T02:45:00Z,30.4162,-87.8228,2.03,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T03:45:00Z,30.4162,-87.8228,2.1,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T04:45:00Z,30.4162,-87.8228,2.15,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T05:45:00Z,30.4162,-87.8228,2.16,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T06:45:00Z,30.4162,-87.8228,2.2,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T07:45:00Z,30.4162,-87.8228,2.25,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T08:45:00Z,30.4162,-87.8228,2.28,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T09:45:00Z,30.4162,-87.8228,2.22,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T10:45:00Z,30.4162,-87.8228,2.14,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T11:45:00Z,30.4162,-87.8228,2.11,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T12:45:00Z,30.4162,-87.8228,2.15,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T13:45:00Z,30.4162,-87.8228,2.19,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T14:45:00Z,30.4162,-87.8228,2.19,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T15:45:00Z,30.4162,-87.8228,2.17,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T16:45:00Z,30.4162,-87.8228,2.18,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T17:45:00Z,30.4162,-87.8228,2.27,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T18:45:00Z,30.4162,-87.8228,2.13,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T19:45:00Z,30.4162,-87.8228,1.98,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T20:45:00Z,30.4162,-87.8228,1.9,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T21:45:00Z,30.4162,-87.8228,1.9,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T22:45:00Z,30.4162,-87.8228,1.96,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-03T23:45:00Z,30.4162,-87.8228,1.92,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T00:45:00Z,30.4162,-87.8228,1.84,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T01:45:00Z,30.4162,-87.8228,1.8,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T02:45:00Z,30.4162,-87.8228,1.79,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T03:45:00Z,30.4162,-87.8228,1.78,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T05:45:00Z,30.4162,-87.8228,1.77,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T06:45:00Z,30.4162,-87.8228,1.79,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T07:45:00Z,30.4162,-87.8228,1.84,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T08:45:00Z,30.4162,-87.8228,1.9,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T09:45:00Z,30.4162,-87.8228,1.96,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T10:45:00Z,30.4162,-87.8228,2.01,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T11:45:00Z,30.4162,-87.8228,2.02,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T12:45:00Z,30.4162,-87.8228,2.02,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T13:45:00Z,30.4162,-87.8228,2.03,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T14:45:00Z,30.4162,-87.8228,2.07,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T15:45:00Z,30.4162,-87.8228,2.13,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T16:45:00Z,30.4162,-87.8228,2.21,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T17:45:00Z,30.4162,-87.8228,2.24,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T18:45:00Z,30.4162,-87.8228,2.25,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T19:45:00Z,30.4162,-87.8228,2.17,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T20:45:00Z,30.4162,-87.8228,2.12,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T21:45:00Z,30.4162,-87.8228,2.1,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T22:45:00Z,30.4162,-87.8228,2.07,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-04T23:45:00Z,30.4162,-87.8228,2.01,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T14:45:00Z,30.4162,-87.8228,2.25,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T15:45:00Z,30.4162,-87.8228,2.28,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T16:45:00Z,30.4162,-87.8228,2.27,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T17:45:00Z,30.4162,-87.8228,2.29,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T18:45:00Z,30.4162,-87.8228,2.31,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T19:45:00Z,30.4162,-87.8228,2.32,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T20:45:00Z,30.4162,-87.8228,2.31,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T21:45:00Z,30.4162,-87.8228,2.27,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T22:45:00Z,30.4162,-87.8228,2.23,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-06T23:45:00Z,30.4162,-87.8228,2.2,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T00:45:00Z,30.4162,-87.8228,2.14,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T01:45:00Z,30.4162,-87.8228,2.12,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T02:45:00Z,30.4162,-87.8228,2.01,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T03:45:00Z,30.4162,-87.8228,1.91,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T04:45:00Z,30.4162,-87.8228,1.86,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T05:45:00Z,30.4162,-87.8228,1.88,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T06:45:00Z,30.4162,-87.8228,1.88,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T07:45:00Z,30.4162,-87.8228,1.83,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T08:45:00Z,30.4162,-87.8228,1.81,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T09:45:00Z,30.4162,-87.8228,1.82,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T10:45:00Z,30.4162,-87.8228,1.88,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T11:45:00Z,30.4162,-87.8228,1.93,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T12:45:00Z,30.4162,-87.8228,1.96,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T13:45:00Z,30.4162,-87.8228,1.89,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T14:45:00Z,30.4162,-87.8228,1.86,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T15:45:00Z,30.4162,-87.8228,1.92,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T16:45:00Z,30.4162,-87.8228,2.03,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T17:45:00Z,30.4162,-87.8228,2.15,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T18:45:00Z,30.4162,-87.8228,2.18,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T19:45:00Z,30.4162,-87.8228,2.24,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T20:45:00Z,30.4162,-87.8228,2.3,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T22:45:00Z,30.4162,-87.8228,2.24,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-07T23:45:00Z,30.4162,-87.8228,2.2,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T00:45:00Z,30.4162,-87.8228,2.2,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T01:45:00Z,30.4162,-87.8228,2.14,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T02:45:00Z,30.4162,-87.8228,2.06,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T03:45:00Z,30.4162,-87.8228,2.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T04:45:00Z,30.4162,-87.8228,1.95,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T05:45:00Z,30.4162,-87.8228,1.91,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T06:45:00Z,30.4162,-87.8228,1.86,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T07:45:00Z,30.4162,-87.8228,1.83,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T08:45:00Z,30.4162,-87.8228,1.79,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T09:45:00Z,30.4162,-87.8228,1.79,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T10:45:00Z,30.4162,-87.8228,1.81,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T11:45:00Z,30.4162,-87.8228,1.83,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T12:45:00Z,30.4162,-87.8228,1.87,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T13:45:00Z,30.4162,-87.8228,1.92,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T14:45:00Z,30.4162,-87.8228,1.97,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T15:45:00Z,30.4162,-87.8228,2.01,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T16:45:00Z,30.4162,-87.8228,2.08,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T17:45:00Z,30.4162,-87.8228,2.15,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T18:45:00Z,30.4162,-87.8228,2.19,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T19:45:00Z,30.4162,-87.8228,2.21,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T20:45:00Z,30.4162,-87.8228,2.21,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T21:45:00Z,30.4162,-87.8228,2.21,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T22:45:00Z,30.4162,-87.8228,2.23,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-08T23:45:00Z,30.4162,-87.8228,2.22,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T00:45:00Z,30.4162,-87.8228,2.19,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T01:45:00Z,30.4162,-87.8228,2.15,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T02:45:00Z,30.4162,-87.8228,2.12,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T03:45:00Z,30.4162,-87.8228,2.07,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T04:45:00Z,30.4162,-87.8228,2.02,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T05:45:00Z,30.4162,-87.8228,1.96,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T06:45:00Z,30.4162,-87.8228,1.91,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T07:45:00Z,30.4162,-87.8228,1.86,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T08:45:00Z,30.4162,-87.8228,1.82,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T09:45:00Z,30.4162,-87.8228,1.8,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T10:45:00Z,30.4162,-87.8228,1.82,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T11:45:00Z,30.4162,-87.8228,1.83,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T12:45:00Z,30.4162,-87.8228,1.86,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T13:45:00Z,30.4162,-87.8228,1.91,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T14:45:00Z,30.4162,-87.8228,1.97,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T15:45:00Z,30.4162,-87.8228,2.03,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T16:45:00Z,30.4162,-87.8228,2.1,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T17:45:00Z,30.4162,-87.8228,2.13,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T18:45:00Z,30.4162,-87.8228,2.17,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T19:45:00Z,30.4162,-87.8228,2.2,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T20:45:00Z,30.4162,-87.8228,2.24,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T21:45:00Z,30.4162,-87.8228,2.24,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T22:45:00Z,30.4162,-87.8228,2.25,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-09T23:45:00Z,30.4162,-87.8228,2.27,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T00:45:00Z,30.4162,-87.8228,2.25,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T01:45:00Z,30.4162,-87.8228,2.22,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T02:45:00Z,30.4162,-87.8228,2.17,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T03:45:00Z,30.4162,-87.8228,2.14,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T04:45:00Z,30.4162,-87.8228,2.08,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T05:45:00Z,30.4162,-87.8228,2.01,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T06:45:00Z,30.4162,-87.8228,1.96,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T07:45:00Z,30.4162,-87.8228,1.9,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T08:45:00Z,30.4162,-87.8228,1.86,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T09:45:00Z,30.4162,-87.8228,1.83,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T10:45:00Z,30.4162,-87.8228,1.81,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T11:45:00Z,30.4162,-87.8228,1.83,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T12:45:00Z,30.4162,-87.8228,1.88,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T13:45:00Z,30.4162,-87.8228,1.94,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T14:45:00Z,30.4162,-87.8228,1.99,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T15:45:00Z,30.4162,-87.8228,2.05,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T16:45:00Z,30.4162,-87.8228,2.11,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T17:45:00Z,30.4162,-87.8228,2.15,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T18:45:00Z,30.4162,-87.8228,2.17,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T19:45:00Z,30.4162,-87.8228,2.2,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T20:45:00Z,30.4162,-87.8228,2.23,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T21:45:00Z,30.4162,-87.8228,2.26,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T22:45:00Z,30.4162,-87.8228,2.29,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-10T23:45:00Z,30.4162,-87.8228,2.3,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T00:45:00Z,30.4162,-87.8228,2.28,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T01:45:00Z,30.4162,-87.8228,2.28,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T02:45:00Z,30.4162,-87.8228,2.27,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T03:45:00Z,30.4162,-87.8228,2.23,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T04:45:00Z,30.4162,-87.8228,2.15,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T05:45:00Z,30.4162,-87.8228,2.08,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T06:45:00Z,30.4162,-87.8228,2.01,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T07:45:00Z,30.4162,-87.8228,1.95,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T08:45:00Z,30.4162,-87.8228,1.89,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T09:45:00Z,30.4162,-87.8228,1.85,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T10:45:00Z,30.4162,-87.8228,1.81,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T11:45:00Z,30.4162,-87.8228,1.8,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T12:45:00Z,30.4162,-87.8228,1.82,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T13:45:00Z,30.4162,-87.8228,1.87,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T14:45:00Z,30.4162,-87.8228,1.93,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T15:45:00Z,30.4162,-87.8228,1.98,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T16:45:00Z,30.4162,-87.8228,1.99,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T17:45:00Z,30.4162,-87.8228,2.03,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T18:45:00Z,30.4162,-87.8228,2.07,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T19:45:00Z,30.4162,-87.8228,2.11,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T20:45:00Z,30.4162,-87.8228,2.14,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T21:45:00Z,30.4162,-87.8228,2.13,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T22:45:00Z,30.4162,-87.8228,2.15,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-11T23:45:00Z,30.4162,-87.8228,2.23,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T00:45:00Z,30.4162,-87.8228,2.3,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T01:45:00Z,30.4162,-87.8228,2.29,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T02:45:00Z,30.4162,-87.8228,2.3,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T03:45:00Z,30.4162,-87.8228,2.35,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T04:45:00Z,30.4162,-87.8228,2.39,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T05:45:00Z,30.4162,-87.8228,2.32,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T06:45:00Z,30.4162,-87.8228,2.23,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T07:45:00Z,30.4162,-87.8228,2.15,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T08:45:00Z,30.4162,-87.8228,2.13,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T09:45:00Z,30.4162,-87.8228,2.1,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T10:45:00Z,30.4162,-87.8228,2.1,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T12:45:00Z,30.4162,-87.8228,2.11,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T13:45:00Z,30.4162,-87.8228,2.11,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T14:45:00Z,30.4162,-87.8228,2.06,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T15:45:00Z,30.4162,-87.8228,2.06,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T16:45:00Z,30.4162,-87.8228,2.13,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T17:45:00Z,30.4162,-87.8228,2.19,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T18:45:00Z,30.4162,-87.8228,2.21,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T19:45:00Z,30.4162,-87.8228,2.17,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T20:45:00Z,30.4162,-87.8228,2.15,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T21:45:00Z,30.4162,-87.8228,2.17,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T22:45:00Z,30.4162,-87.8228,2.14,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-12T23:45:00Z,30.4162,-87.8228,2.21,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-13T00:45:00Z,30.4162,-87.8228,2.2,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-03-13T01:45:00Z,30.4162,-87.8228,2.15,1.2,1111122 