owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:00:00Z,29.6619,-84.3731,30.0,1.668,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:01:00Z,29.6619,-84.3731,30.0,1.552,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:02:00Z,29.6619,-84.3731,30.0,1.612,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:03:00Z,29.6619,-84.3731,30.0,1.253,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:04:00Z,29.6619,-84.3731,30.0,1.202,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:05:00Z,29.6619,-84.3731,30.0,1.32,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:06:00Z,29.6619,-84.3731,30.0,1.468,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:07:00Z,29.6619,-84.3731,30.0,1.41,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:08:00Z,29.6619,-84.3731,30.0,1.178,188.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:09:00Z,29.6619,-84.3731,30.0,1.223,193.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:10:00Z,29.6619,-84.3731,30.0,1.457,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:11:00Z,29.6619,-84.3731,30.0,1.875,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:12:00Z,29.6619,-84.3731,30.0,1.836,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:13:00Z,29.6619,-84.3731,30.0,1.761,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:14:00Z,29.6619,-84.3731,30.0,1.575,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:15:00Z,29.6619,-84.3731,30.0,1.867,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:16:00Z,29.6619,-84.3731,30.0,1.699,209.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:17:00Z,29.6619,-84.3731,30.0,1.877,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:18:00Z,29.6619,-84.3731,30.0,1.771,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:19:00Z,29.6619,-84.3731,30.0,1.705,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:20:00Z,29.6619,-84.3731,30.0,1.81,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:21:00Z,29.6619,-84.3731,30.0,1.642,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:22:00Z,29.6619,-84.3731,30.0,1.561,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:23:00Z,29.6619,-84.3731,30.0,1.539,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:24:00Z,29.6619,-84.3731,30.0,1.526,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:25:00Z,29.6619,-84.3731,30.0,1.385,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:26:00Z,29.6619,-84.3731,30.0,1.16,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:27:00Z,29.6619,-84.3731,30.0,1.168,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:28:00Z,29.6619,-84.3731,30.0,1.127,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:29:00Z,29.6619,-84.3731,30.0,1.227,190.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:30:00Z,29.6619,-84.3731,30.0,1.163,185.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:31:00Z,29.6619,-84.3731,30.0,1.245,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:32:00Z,29.6619,-84.3731,30.0,1.395,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:33:00Z,29.6619,-84.3731,30.0,1.29,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:34:00Z,29.6619,-84.3731,30.0,1.29,208.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:35:00Z,29.6619,-84.3731,30.0,1.238,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:36:00Z,29.6619,-84.3731,30.0,1.325,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:37:00Z,29.6619,-84.3731,30.0,1.315,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:38:00Z,29.6619,-84.3731,30.0,1.323,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:39:00Z,29.6619,-84.3731,30.0,1.155,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:40:00Z,29.6619,-84.3731,30.0,1.287,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:41:00Z,29.6619,-84.3731,30.0,1.169,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:42:00Z,29.6619,-84.3731,30.0,1.134,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:43:00Z,29.6619,-84.3731,30.0,1.258,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:44:00Z,29.6619,-84.3731,30.0,1.318,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:45:00Z,29.6619,-84.3731,30.0,1.194,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:46:00Z,29.6619,-84.3731,30.0,1.142,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:47:00Z,29.6619,-84.3731,30.0,1.359,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:48:00Z,29.6619,-84.3731,30.0,1.349,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:49:00Z,29.6619,-84.3731,30.0,1.395,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:50:00Z,29.6619,-84.3731,30.0,1.347,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:51:00Z,29.6619,-84.3731,30.0,1.326,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:52:00Z,29.6619,-84.3731,30.0,1.39,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:53:00Z,29.6619,-84.3731,30.0,1.271,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:54:00Z,29.6619,-84.3731,30.0,1.225,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:55:00Z,29.6619,-84.3731,30.0,1.155,193.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:56:00Z,29.6619,-84.3731,30.0,1.403,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:57:00Z,29.6619,-84.3731,30.0,1.437,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:58:00Z,29.6619,-84.3731,30.0,1.648,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T00:59:00Z,29.6619,-84.3731,30.0,1.406,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:00:00Z,29.6619,-84.3731,30.0,1.413,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:01:00Z,29.6619,-84.3731,30.0,1.481,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:02:00Z,29.6619,-84.3731,30.0,1.447,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:03:00Z,29.6619,-84.3731,30.0,1.614,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:04:00Z,29.6619,-84.3731,30.0,1.736,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:05:00Z,29.6619,-84.3731,30.0,1.666,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:06:00Z,29.6619,-84.3731,30.0,1.753,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:07:00Z,29.6619,-84.3731,30.0,1.519,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:08:00Z,29.6619,-84.3731,30.0,1.428,191.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:09:00Z,29.6619,-84.3731,30.0,1.565,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:10:00Z,29.6619,-84.3731,30.0,1.575,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:11:00Z,29.6619,-84.3731,30.0,1.82,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:12:00Z,29.6619,-84.3731,30.0,1.833,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:13:00Z,29.6619,-84.3731,30.0,1.844,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:14:00Z,29.6619,-84.3731,30.0,1.744,191.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:15:00Z,29.6619,-84.3731,30.0,1.514,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:16:00Z,29.6619,-84.3731,30.0,1.416,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:17:00Z,29.6619,-84.3731,30.0,1.581,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:18:00Z,29.6619,-84.3731,30.0,1.477,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:19:00Z,29.6619,-84.3731,30.0,1.23,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:20:00Z,29.6619,-84.3731,30.0,1.375,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:21:00Z,29.6619,-84.3731,30.0,1.083,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:22:00Z,29.6619,-84.3731,30.0,1.297,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:23:00Z,29.6619,-84.3731,30.0,1.197,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:24:00Z,29.6619,-84.3731,30.0,1.21,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:25:00Z,29.6619,-84.3731,30.0,1.196,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:26:00Z,29.6619,-84.3731,30.0,1.029,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:27:00Z,29.6619,-84.3731,30.0,1.138,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:28:00Z,29.6619,-84.3731,30.0,1.148,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:29:00Z,29.6619,-84.3731,30.0,0.929,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:30:00Z,29.6619,-84.3731,30.0,0.92,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:31:00Z,29.6619,-84.3731,30.0,0.967,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:32:00Z,29.6619,-84.3731,30.0,0.72,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:33:00Z,29.6619,-84.3731,30.0,0.693,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:34:00Z,29.6619,-84.3731,30.0,0.619,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:35:00Z,29.6619,-84.3731,30.0,0.719,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:36:00Z,29.6619,-84.3731,30.0,0.784,191.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:37:00Z,29.6619,-84.3731,30.0,0.996,200.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:38:00Z,29.6619,-84.3731,30.0,0.893,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:39:00Z,29.6619,-84.3731,30.0,0.738,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:40:00Z,29.6619,-84.3731,30.0,0.906,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:41:00Z,29.6619,-84.3731,30.0,0.924,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:42:00Z,29.6619,-84.3731,30.0,1.014,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:43:00Z,29.6619,-84.3731,30.0,1.016,193.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:44:00Z,29.6619,-84.3731,30.0,0.836,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:45:00Z,29.6619,-84.3731,30.0,0.572,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:46:00Z,29.6619,-84.3731,30.0,0.652,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:47:00Z,29.6619,-84.3731,30.0,0.516,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:48:00Z,29.6619,-84.3731,30.0,0.665,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:49:00Z,29.6619,-84.3731,30.0,0.898,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:50:00Z,29.6619,-84.3731,30.0,0.802,191.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:51:00Z,29.6619,-84.3731,30.0,0.751,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:52:00Z,29.6619,-84.3731,30.0,0.771,190.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:53:00Z,29.6619,-84.3731,30.0,0.787,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:54:00Z,29.6619,-84.3731,30.0,0.885,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:55:00Z,29.6619,-84.3731,30.0,0.735,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:56:00Z,29.6619,-84.3731,30.0,0.887,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:57:00Z,29.6619,-84.3731,30.0,0.916,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:58:00Z,29.6619,-84.3731,30.0,1.096,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T01:59:00Z,29.6619,-84.3731,30.0,1.282,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:00:00Z,29.6619,-84.3731,30.0,1.2,211.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:01:00Z,29.6619,-84.3731,30.0,1.132,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:02:00Z,29.6619,-84.3731,30.0,0.933,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:03:00Z,29.6619,-84.3731,30.0,0.789,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:04:00Z,29.6619,-84.3731,30.0,0.92,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:05:00Z,29.6619,-84.3731,30.0,0.822,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:06:00Z,29.6619,-84.3731,30.0,1.031,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:07:00Z,29.6619,-84.3731,30.0,1.258,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:08:00Z,29.6619,-84.3731,30.0,1.236,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:09:00Z,29.6619,-84.3731,30.0,1.31,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:10:00Z,29.6619,-84.3731,30.0,1.106,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:11:00Z,29.6619,-84.3731,30.0,1.336,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:12:00Z,29.6619,-84.3731,30.0,1.341,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:13:00Z,29.6619,-84.3731,30.0,1.442,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:14:00Z,29.6619,-84.3731,30.0,1.671,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:15:00Z,29.6619,-84.3731,30.0,2.047,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:16:00Z,29.6619,-84.3731,30.0,2.051,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:17:00Z,29.6619,-84.3731,30.0,2.099,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:18:00Z,29.6619,-84.3731,30.0,2.313,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:19:00Z,29.6619,-84.3731,30.0,2.306,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:20:00Z,29.6619,-84.3731,30.0,2.197,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:21:00Z,29.6619,-84.3731,30.0,2.27,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:22:00Z,29.6619,-84.3731,30.0,2.267,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:23:00Z,29.6619,-84.3731,30.0,2.241,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:24:00Z,29.6619,-84.3731,30.0,2.311,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:25:00Z,29.6619,-84.3731,30.0,1.909,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:26:00Z,29.6619,-84.3731,30.0,2.239,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:27:00Z,29.6619,-84.3731,30.0,1.996,284.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:28:00Z,29.6619,-84.3731,30.0,1.686,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:29:00Z,29.6619,-84.3731,30.0,1.612,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:30:00Z,29.6619,-84.3731,30.0,1.49,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:31:00Z,29.6619,-84.3731,30.0,1.473,283.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:32:00Z,29.6619,-84.3731,30.0,1.33,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:33:00Z,29.6619,-84.3731,30.0,1.811,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:34:00Z,29.6619,-84.3731,30.0,1.682,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:35:00Z,29.6619,-84.3731,30.0,1.558,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:36:00Z,29.6619,-84.3731,30.0,1.432,279.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:37:00Z,29.6619,-84.3731,30.0,1.486,289.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:38:00Z,29.6619,-84.3731,30.0,1.645,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:39:00Z,29.6619,-84.3731,30.0,1.622,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:40:00Z,29.6619,-84.3731,30.0,1.423,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:41:00Z,29.6619,-84.3731,30.0,1.421,290.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:42:00Z,29.6619,-84.3731,30.0,1.664,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:43:00Z,29.6619,-84.3731,30.0,1.725,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:44:00Z,29.6619,-84.3731,30.0,1.682,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:45:00Z,29.6619,-84.3731,30.0,1.775,298.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:46:00Z,29.6619,-84.3731,30.0,1.782,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:47:00Z,29.6619,-84.3731,30.0,1.813,306.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:48:00Z,29.6619,-84.3731,30.0,1.509,314.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:49:00Z,29.6619,-84.3731,30.0,1.467,309.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:50:00Z,29.6619,-84.3731,30.0,1.552,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:51:00Z,29.6619,-84.3731,30.0,1.682,304.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:52:00Z,29.6619,-84.3731,30.0,1.808,302.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:53:00Z,29.6619,-84.3731,30.0,1.815,291.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:54:00Z,29.6619,-84.3731,30.0,1.674,304.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:55:00Z,29.6619,-84.3731,30.0,1.834,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:56:00Z,29.6619,-84.3731,30.0,1.886,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:57:00Z,29.6619,-84.3731,30.0,1.78,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:58:00Z,29.6619,-84.3731,30.0,1.913,306.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T02:59:00Z,29.6619,-84.3731,30.0,1.958,302.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:00:00Z,29.6619,-84.3731,30.0,1.927,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:01:00Z,29.6619,-84.3731,30.0,2.112,297.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:02:00Z,29.6619,-84.3731,30.0,2.2,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:03:00Z,29.6619,-84.3731,30.0,2.223,293.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:04:00Z,29.6619,-84.3731,30.0,2.198,300.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:05:00Z,29.6619,-84.3731,30.0,2.319,305.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:06:00Z,29.6619,-84.3731,30.0,2.453,304.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:07:00Z,29.6619,-84.3731,30.0,2.481,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:08:00Z,29.6619,-84.3731,30.0,2.499,299.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:09:00Z,29.6619,-84.3731,30.0,2.381,296.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:10:00Z,29.6619,-84.3731,30.0,2.354,306.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:11:00Z,29.6619,-84.3731,30.0,2.561,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:12:00Z,29.6619,-84.3731,30.0,2.688,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:13:00Z,29.6619,-84.3731,30.0,2.695,306.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:14:00Z,29.6619,-84.3731,30.0,3.041,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:15:00Z,29.6619,-84.3731,30.0,3.049,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:16:00Z,29.6619,-84.3731,30.0,3.208,304.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:17:00Z,29.6619,-84.3731,30.0,3.188,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-03-01T03:18:00Z,29.6619,-84.3731,30.0,3.092,307.9,-9999.0,'1111122,1111122,1111122' 