owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:00:00Z,30.2791,-87.5561,0.0,13.01,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:30:00Z,30.2791,-87.5561,0.0,12.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:00:00Z,30.2791,-87.5561,0.0,12.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:30:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:00:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:30:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:00:00Z,30.2791,-87.5561,0.0,13.02,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:30:00Z,30.2791,-87.5561,0.0,13.07,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:00:00Z,30.2791,-87.5561,0.0,13.02,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:30:00Z,30.2791,-87.5561,0.0,12.79,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:00:00Z,30.2791,-87.5561,0.0,12.92,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:30:00Z,30.2791,-87.5561,0.0,12.92,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:00:00Z,30.2791,-87.5561,0.0,13.01,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:30:00Z,30.2791,-87.5561,0.0,12.9,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:00:00Z,30.2791,-87.5561,0.0,12.81,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:30:00Z,30.2791,-87.5561,0.0,12.58,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:00:00Z,30.2791,-87.5561,0.0,12.69,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:30:00Z,30.2791,-87.5561,0.0,12.62,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:00:00Z,30.2791,-87.5561,0.0,12.44,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:30:00Z,30.2791,-87.5561,0.0,12.37,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:00:00Z,30.2791,-87.5561,0.0,12.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:30:00Z,30.2791,-87.5561,0.0,12.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:00:00Z,30.2791,-87.5561,0.0,12.13,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:30:00Z,30.2791,-87.5561,0.0,12.15,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:00:00Z,30.2791,-87.5561,0.0,11.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:30:00Z,30.2791,-87.5561,0.0,11.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:00:00Z,30.2791,-87.5561,0.0,11.81,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:30:00Z,30.2791,-87.5561,0.0,11.92,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:00:00Z,30.2791,-87.5561,0.0,12.22,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:30:00Z,30.2791,-87.5561,0.0,11.91,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:00:00Z,30.2791,-87.5561,0.0,11.8,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:30:00Z,30.2791,-87.5561,0.0,12.44,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:00:00Z,30.2791,-87.5561,0.0,12.77,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:30:00Z,30.2791,-87.5561,0.0,12.86,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:00:00Z,30.2791,-87.5561,0.0,12.89,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:30:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:00:00Z,30.2791,-87.5561,0.0,13.12,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:30:00Z,30.2791,-87.5561,0.0,13.14,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:00:00Z,30.2791,-87.5561,0.0,13.17,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:30:00Z,30.2791,-87.5561,0.0,13.2,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:00:00Z,30.2791,-87.5561,0.0,13.22,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:30:00Z,30.2791,-87.5561,0.0,13.23,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:00:00Z,30.2791,-87.5561,0.0,13.24,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:30:00Z,30.2791,-87.5561,0.0,13.27,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:00:00Z,30.2791,-87.5561,0.0,13.26,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:30:00Z,30.2791,-87.5561,0.0,13.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:00:00Z,30.2791,-87.5561,0.0,13.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:30:00Z,30.2791,-87.5561,0.0,13.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:00:00Z,30.2791,-87.5561,0.0,13.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:30:00Z,30.2791,-87.5561,0.0,13.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:00:00Z,30.2791,-87.5561,0.0,13.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:30:00Z,30.2791,-87.5561,0.0,13.29,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:00:00Z,30.2791,-87.5561,0.0,13.29,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:30:00Z,30.2791,-87.5561,0.0,13.29,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:00:00Z,30.2791,-87.5561,0.0,13.3,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:30:00Z,30.2791,-87.5561,0.0,13.29,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:00:00Z,30.2791,-87.5561,0.0,13.31,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:30:00Z,30.2791,-87.5561,0.0,13.21,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:00:00Z,30.2791,-87.5561,0.0,13.24,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:30:00Z,30.2791,-87.5561,0.0,13.2,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:00:00Z,30.2791,-87.5561,0.0,13.23,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:30:00Z,30.2791,-87.5561,0.0,13.11,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:00:00Z,30.2791,-87.5561,0.0,13.11,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:30:00Z,30.2791,-87.5561,0.0,13.03,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:00:00Z,30.2791,-87.5561,0.0,13.03,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:30:00Z,30.2791,-87.5561,0.0,13.04,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:00:00Z,30.2791,-87.5561,0.0,13.01,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:30:00Z,30.2791,-87.5561,0.0,12.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:00:00Z,30.2791,-87.5561,0.0,12.91,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:30:00Z,30.2791,-87.5561,0.0,12.8,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:00:00Z,30.2791,-87.5561,0.0,12.78,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:30:00Z,30.2791,-87.5561,0.0,12.61,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:00:00Z,30.2791,-87.5561,0.0,12.75,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:30:00Z,30.2791,-87.5561,0.0,12.53,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:00:00Z,30.2791,-87.5561,0.0,12.61,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:30:00Z,30.2791,-87.5561,0.0,12.61,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:00:00Z,30.2791,-87.5561,0.0,12.66,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:30:00Z,30.2791,-87.5561,0.0,12.68,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:00:00Z,30.2791,-87.5561,0.0,12.68,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:30:00Z,30.2791,-87.5561,0.0,12.6,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:00:00Z,30.2791,-87.5561,0.0,12.93,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:30:00Z,30.2791,-87.5561,0.0,12.87,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:00:00Z,30.2791,-87.5561,0.0,12.87,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:30:00Z,30.2791,-87.5561,0.0,12.95,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:00:00Z,30.2791,-87.5561,0.0,13.2,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:30:00Z,30.2791,-87.5561,0.0,13.37,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:00:00Z,30.2791,-87.5561,0.0,13.67,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:30:00Z,30.2791,-87.5561,0.0,13.43,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:00:00Z,30.2791,-87.5561,0.0,13.48,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:30:00Z,30.2791,-87.5561,0.0,13.54,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:00:00Z,30.2791,-87.5561,0.0,13.65,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:30:00Z,30.2791,-87.5561,0.0,13.65,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:00:00Z,30.2791,-87.5561,0.0,13.73,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:30:00Z,30.2791,-87.5561,0.0,13.75,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:00:00Z,30.2791,-87.5561,0.0,13.77,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:30:00Z,30.2791,-87.5561,0.0,13.77,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:00:00Z,30.2791,-87.5561,0.0,13.83,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:30:00Z,30.2791,-87.5561,0.0,13.85,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:00:00Z,30.2791,-87.5561,0.0,13.9,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:30:00Z,30.2791,-87.5561,0.0,13.89,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:00:00Z,30.2791,-87.5561,0.0,13.89,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:30:00Z,30.2791,-87.5561,0.0,13.94,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:00:00Z,30.2791,-87.5561,0.0,13.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:30:00Z,30.2791,-87.5561,0.0,13.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:00:00Z,30.2791,-87.5561,0.0,13.99,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:30:00Z,30.2791,-87.5561,0.0,14.0,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:00:00Z,30.2791,-87.5561,0.0,13.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:30:00Z,30.2791,-87.5561,0.0,14.12,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:00:00Z,30.2791,-87.5561,0.0,13.87,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:30:00Z,30.2791,-87.5561,0.0,13.96,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:00:00Z,30.2791,-87.5561,0.0,13.97,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:30:00Z,30.2791,-87.5561,0.0,14.04,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:00:00Z,30.2791,-87.5561,0.0,14.02,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:30:00Z,30.2791,-87.5561,0.0,13.91,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:00:00Z,30.2791,-87.5561,0.0,14.0,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:30:00Z,30.2791,-87.5561,0.0,13.98,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:00:00Z,30.2791,-87.5561,0.0,13.93,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:30:00Z,30.2791,-87.5561,0.0,13.85,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:00:00Z,30.2791,-87.5561,0.0,13.81,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:30:00Z,30.2791,-87.5561,0.0,13.84,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:00:00Z,30.2791,-87.5561,0.0,13.89,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:30:00Z,30.2791,-87.5561,0.0,13.9,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:00:00Z,30.2791,-87.5561,0.0,13.87,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:30:00Z,30.2791,-87.5561,0.0,13.95,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:00:00Z,30.2791,-87.5561,0.0,13.94,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:30:00Z,30.2791,-87.5561,0.0,14.01,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:00:00Z,30.2791,-87.5561,0.0,14.01,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:30:00Z,30.2791,-87.5561,0.0,14.0,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:00:00Z,30.2791,-87.5561,0.0,14.24,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:30:00Z,30.2791,-87.5561,0.0,14.3,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:00:00Z,30.2791,-87.5561,0.0,14.23,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:30:00Z,30.2791,-87.5561,0.0,14.27,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:00:00Z,30.2791,-87.5561,0.0,14.31,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:30:00Z,30.2791,-87.5561,0.0,14.29,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:00:00Z,30.2791,-87.5561,0.0,14.33,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:30:00Z,30.2791,-87.5561,0.0,14.32,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:00:00Z,30.2791,-87.5561,0.0,14.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:30:00Z,30.2791,-87.5561,0.0,14.45,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:00:00Z,30.2791,-87.5561,0.0,14.37,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:30:00Z,30.2791,-87.5561,0.0,14.36,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:00:00Z,30.2791,-87.5561,0.0,14.46,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:30:00Z,30.2791,-87.5561,0.0,14.5,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:00:00Z,30.2791,-87.5561,0.0,14.51,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:30:00Z,30.2791,-87.5561,0.0,14.54,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:00:00Z,30.2791,-87.5561,0.0,14.56,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:30:00Z,30.2791,-87.5561,0.0,14.56,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:00:00Z,30.2791,-87.5561,0.0,14.65,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:30:00Z,30.2791,-87.5561,0.0,14.72,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:00:00Z,30.2791,-87.5561,0.0,14.81,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:30:00Z,30.2791,-87.5561,0.0,14.8,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:00:00Z,30.2791,-87.5561,0.0,14.81,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:30:00Z,30.2791,-87.5561,0.0,14.9,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:00:00Z,30.2791,-87.5561,0.0,14.96,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:30:00Z,30.2791,-87.5561,0.0,14.95,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:00:00Z,30.2791,-87.5561,0.0,14.95,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:30:00Z,30.2791,-87.5561,0.0,14.91,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:00:00Z,30.2791,-87.5561,0.0,14.99,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:30:00Z,30.2791,-87.5561,0.0,14.9,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:00:00Z,30.2791,-87.5561,0.0,14.81,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:30:00Z,30.2791,-87.5561,0.0,14.91,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:00:00Z,30.2791,-87.5561,0.0,14.99,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:30:00Z,30.2791,-87.5561,0.0,14.99,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:00:00Z,30.2791,-87.5561,0.0,15.1,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:30:00Z,30.2791,-87.5561,0.0,15.15,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:00:00Z,30.2791,-87.5561,0.0,15.12,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:30:00Z,30.2791,-87.5561,0.0,15.1,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:00:00Z,30.2791,-87.5561,0.0,15.07,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:30:00Z,30.2791,-87.5561,0.0,15.09,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:00:00Z,30.2791,-87.5561,0.0,15.11,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:30:00Z,30.2791,-87.5561,0.0,15.05,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:00:00Z,30.2791,-87.5561,0.0,14.93,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:30:00Z,30.2791,-87.5561,0.0,15.13,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:00:00Z,30.2791,-87.5561,0.0,15.2,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:30:00Z,30.2791,-87.5561,0.0,15.4,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:00:00Z,30.2791,-87.5561,0.0,15.27,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:30:00Z,30.2791,-87.5561,0.0,15.38,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:00:00Z,30.2791,-87.5561,0.0,15.36,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:30:00Z,30.2791,-87.5561,0.0,15.56,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:00:00Z,30.2791,-87.5561,0.0,15.59,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:30:00Z,30.2791,-87.5561,0.0,15.44,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:00:00Z,30.2791,-87.5561,0.0,15.43,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:30:00Z,30.2791,-87.5561,0.0,15.52,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:00:00Z,30.2791,-87.5561,0.0,15.46,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:30:00Z,30.2791,-87.5561,0.0,15.43,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:00:00Z,30.2791,-87.5561,0.0,15.44,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:30:00Z,30.2791,-87.5561,0.0,15.42,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:00:00Z,30.2791,-87.5561,0.0,15.5,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:30:00Z,30.2791,-87.5561,0.0,15.44,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:00:00Z,30.2791,-87.5561,0.0,15.4,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:30:00Z,30.2791,-87.5561,0.0,15.51,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:00:00Z,30.2791,-87.5561,0.0,15.36,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:30:00Z,30.2791,-87.5561,0.0,15.42,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:00:00Z,30.2791,-87.5561,0.0,15.38,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:30:00Z,30.2791,-87.5561,0.0,15.37,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:00:00Z,30.2791,-87.5561,0.0,15.39,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:30:00Z,30.2791,-87.5561,0.0,15.37,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:00:00Z,30.2791,-87.5561,0.0,15.46,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:30:00Z,30.2791,-87.5561,0.0,15.41,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:00:00Z,30.2791,-87.5561,0.0,15.4,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:30:00Z,30.2791,-87.5561,0.0,15.42,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:00:00Z,30.2791,-87.5561,0.0,15.41,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:30:00Z,30.2791,-87.5561,0.0,15.41,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:00:00Z,30.2791,-87.5561,0.0,15.44,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:30:00Z,30.2791,-87.5561,0.0,15.45,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:00:00Z,30.2791,-87.5561,0.0,15.42,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:30:00Z,30.2791,-87.5561,0.0,15.46,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:00:00Z,30.2791,-87.5561,0.0,15.48,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:30:00Z,30.2791,-87.5561,0.0,15.94,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:00:00Z,30.2791,-87.5561,0.0,16.0,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:30:00Z,30.2791,-87.5561,0.0,15.83,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:00:00Z,30.2791,-87.5561,0.0,15.94,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:30:00Z,30.2791,-87.5561,0.0,16.09,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:00:00Z,30.2791,-87.5561,0.0,16.13,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:30:00Z,30.2791,-87.5561,0.0,16.22,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:00:00Z,30.2791,-87.5561,0.0,16.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:30:00Z,30.2791,-87.5561,0.0,16.55,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:00:00Z,30.2791,-87.5561,0.0,16.32,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:30:00Z,30.2791,-87.5561,0.0,16.38,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:00:00Z,30.2791,-87.5561,0.0,16.63,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:30:00Z,30.2791,-87.5561,0.0,16.42,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:00:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:30:00Z,30.2791,-87.5561,0.0,16.23,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:00:00Z,30.2791,-87.5561,0.0,16.31,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:30:00Z,30.2791,-87.5561,0.0,17.11,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:00:00Z,30.2791,-87.5561,0.0,17.52,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:30:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:00:00Z,30.2791,-87.5561,0.0,17.33,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:30:00Z,30.2791,-87.5561,0.0,16.41,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:00:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:30:00Z,30.2791,-87.5561,0.0,16.57,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:00:00Z,30.2791,-87.5561,0.0,16.8,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:30:00Z,30.2791,-87.5561,0.0,16.47,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:00:00Z,30.2791,-87.5561,0.0,16.31,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:30:00Z,30.2791,-87.5561,0.0,17.07,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:00:00Z,30.2791,-87.5561,0.0,17.16,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:30:00Z,30.2791,-87.5561,0.0,16.62,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:00:00Z,30.2791,-87.5561,0.0,16.48,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:30:00Z,30.2791,-87.5561,0.0,16.31,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:00:00Z,30.2791,-87.5561,0.0,16.3,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:30:00Z,30.2791,-87.5561,0.0,16.18,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:00:00Z,30.2791,-87.5561,0.0,16.07,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:30:00Z,30.2791,-87.5561,0.0,15.79,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:00:00Z,30.2791,-87.5561,0.0,15.91,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:30:00Z,30.2791,-87.5561,0.0,15.77,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:00:00Z,30.2791,-87.5561,0.0,15.66,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:30:00Z,30.2791,-87.5561,0.0,15.66,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:00:00Z,30.2791,-87.5561,0.0,15.47,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:30:00Z,30.2791,-87.5561,0.0,15.26,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:00:00Z,30.2791,-87.5561,0.0,15.13,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:30:00Z,30.2791,-87.5561,0.0,15.05,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:00:00Z,30.2791,-87.5561,0.0,14.89,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:30:00Z,30.2791,-87.5561,0.0,14.68,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:00:00Z,30.2791,-87.5561,0.0,14.7,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:30:00Z,30.2791,-87.5561,0.0,14.53,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:00:00Z,30.2791,-87.5561,0.0,14.35,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:30:00Z,30.2791,-87.5561,0.0,14.27,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:00:00Z,30.2791,-87.5561,0.0,14.03,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:30:00Z,30.2791,-87.5561,0.0,14.19,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:00:00Z,30.2791,-87.5561,0.0,14.08,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:30:00Z,30.2791,-87.5561,0.0,13.86,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:00:00Z,30.2791,-87.5561,0.0,13.84,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:30:00Z,30.2791,-87.5561,0.0,13.65,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:00:00Z,30.2791,-87.5561,0.0,13.67,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:30:00Z,30.2791,-87.5561,0.0,13.23,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:00:00Z,30.2791,-87.5561,0.0,13.51,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:30:00Z,30.2791,-87.5561,0.0,13.2,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:00:00Z,30.2791,-87.5561,0.0,13.13,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:30:00Z,30.2791,-87.5561,0.0,13.36,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:00:00Z,30.2791,-87.5561,0.0,14.15,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:30:00Z,30.2791,-87.5561,0.0,14.34,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T15:00:00Z,30.2791,-87.5561,0.0,14.49,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T15:30:00Z,30.2791,-87.5561,0.0,14.47,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T16:00:00Z,30.2791,-87.5561,0.0,14.59,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T16:30:00Z,30.2791,-87.5561,0.0,14.59,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T17:00:00Z,30.2791,-87.5561,0.0,14.52,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T17:30:00Z,30.2791,-87.5561,0.0,14.46,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T18:00:00Z,30.2791,-87.5561,0.0,14.46,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T18:30:00Z,30.2791,-87.5561,0.0,14.47,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T19:00:00Z,30.2791,-87.5561,0.0,14.47,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T19:30:00Z,30.2791,-87.5561,0.0,14.68,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T20:00:00Z,30.2791,-87.5561,0.0,14.72,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T20:30:00Z,30.2791,-87.5561,0.0,14.6,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T21:00:00Z,30.2791,-87.5561,0.0,14.32,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T21:30:00Z,30.2791,-87.5561,0.0,14.52,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T22:00:00Z,30.2791,-87.5561,0.0,14.52,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T22:30:00Z,30.2791,-87.5561,0.0,14.47,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T23:00:00Z,30.2791,-87.5561,0.0,14.53,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T23:30:00Z,30.2791,-87.5561,0.0,14.49,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T00:00:00Z,30.2791,-87.5561,0.0,14.33,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T00:30:00Z,30.2791,-87.5561,0.0,14.37,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T01:00:00Z,30.2791,-87.5561,0.0,13.96,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T01:30:00Z,30.2791,-87.5561,0.0,14.33,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T02:00:00Z,30.2791,-87.5561,0.0,14.24,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T02:30:00Z,30.2791,-87.5561,0.0,14.28,2 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T03:00:00Z,30.2791,-87.5561,0.0,13.94,2 