owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T00:00:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T00:30:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T01:00:00Z,30.4367,-88.0117,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T01:30:00Z,30.4367,-88.0117,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T02:00:00Z,30.4367,-88.0117,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T02:30:00Z,30.4367,-88.0117,7.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T03:00:00Z,30.4367,-88.0117,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T03:30:00Z,30.4367,-88.0117,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T04:00:00Z,30.4367,-88.0117,7.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T04:30:00Z,30.4367,-88.0117,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T05:00:00Z,30.4367,-88.0117,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T06:30:00Z,30.4367,-88.0117,7.073,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T07:00:00Z,30.4367,-88.0117,7.276,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T07:30:00Z,30.4367,-88.0117,7.209,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T08:00:00Z,30.4367,-88.0117,7.107,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T08:30:00Z,30.4367,-88.0117,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T09:00:00Z,30.4367,-88.0117,7.277,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T09:30:00Z,30.4367,-88.0117,7.277,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T10:00:00Z,30.4367,-88.0117,7.379,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T10:30:00Z,30.4367,-88.0117,7.786,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T11:00:00Z,30.4367,-88.0117,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T11:30:00Z,30.4367,-88.0117,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T12:00:00Z,30.4367,-88.0117,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T12:30:00Z,30.4367,-88.0117,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T13:00:00Z,30.4367,-88.0117,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T13:30:00Z,30.4367,-88.0117,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T14:00:00Z,30.4367,-88.0117,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T14:30:00Z,30.4367,-88.0117,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T15:00:00Z,30.4367,-88.0117,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T15:30:00Z,30.4367,-88.0117,10.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T16:00:00Z,30.4367,-88.0117,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T16:30:00Z,30.4367,-88.0117,10.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T17:00:00Z,30.4367,-88.0117,11.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T17:30:00Z,30.4367,-88.0117,11.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T18:00:00Z,30.4367,-88.0117,10.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T18:30:00Z,30.4367,-88.0117,10.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T19:00:00Z,30.4367,-88.0117,11.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T19:30:00Z,30.4367,-88.0117,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T20:00:00Z,30.4367,-88.0117,12.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T20:30:00Z,30.4367,-88.0117,12.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T21:00:00Z,30.4367,-88.0117,13.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T21:30:00Z,30.4367,-88.0117,13.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T22:00:00Z,30.4367,-88.0117,13.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T22:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T23:00:00Z,30.4367,-88.0117,13.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T23:30:00Z,30.4367,-88.0117,13.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T00:00:00Z,30.4367,-88.0117,12.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T00:30:00Z,30.4367,-88.0117,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T01:00:00Z,30.4367,-88.0117,11.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T01:30:00Z,30.4367,-88.0117,11.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T02:00:00Z,30.4367,-88.0117,12.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T02:30:00Z,30.4367,-88.0117,12.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T03:00:00Z,30.4367,-88.0117,12.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T03:30:00Z,30.4367,-88.0117,12.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T04:00:00Z,30.4367,-88.0117,12.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T04:30:00Z,30.4367,-88.0117,12.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T05:00:00Z,30.4367,-88.0117,12.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T05:30:00Z,30.4367,-88.0117,11.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T06:00:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T06:30:00Z,30.4367,-88.0117,11.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T07:00:00Z,30.4367,-88.0117,11.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T07:30:00Z,30.4367,-88.0117,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T08:00:00Z,30.4367,-88.0117,11.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T08:30:00Z,30.4367,-88.0117,11.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T09:00:00Z,30.4367,-88.0117,11.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T09:30:00Z,30.4367,-88.0117,12.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T10:00:00Z,30.4367,-88.0117,11.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T10:30:00Z,30.4367,-88.0117,12.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T11:00:00Z,30.4367,-88.0117,12.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T11:30:00Z,30.4367,-88.0117,11.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T12:00:00Z,30.4367,-88.0117,12.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T12:30:00Z,30.4367,-88.0117,12.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T13:00:00Z,30.4367,-88.0117,12.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T13:30:00Z,30.4367,-88.0117,11.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T14:00:00Z,30.4367,-88.0117,12.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T14:30:00Z,30.4367,-88.0117,12.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T16:00:00Z,30.4367,-88.0117,12.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T16:30:00Z,30.4367,-88.0117,12.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T17:00:00Z,30.4367,-88.0117,13.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T17:30:00Z,30.4367,-88.0117,13.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T18:00:00Z,30.4367,-88.0117,13.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T18:30:00Z,30.4367,-88.0117,13.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T19:00:00Z,30.4367,-88.0117,13.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T19:30:00Z,30.4367,-88.0117,13.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T20:00:00Z,30.4367,-88.0117,13.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T20:30:00Z,30.4367,-88.0117,12.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T21:00:00Z,30.4367,-88.0117,12.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T21:30:00Z,30.4367,-88.0117,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T22:00:00Z,30.4367,-88.0117,11.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T22:30:00Z,30.4367,-88.0117,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T23:00:00Z,30.4367,-88.0117,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T23:30:00Z,30.4367,-88.0117,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T00:00:00Z,30.4367,-88.0117,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T00:30:00Z,30.4367,-88.0117,7.981,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T01:00:00Z,30.4367,-88.0117,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T01:30:00Z,30.4367,-88.0117,7.513,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T02:00:00Z,30.4367,-88.0117,6.937,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T02:30:00Z,30.4367,-88.0117,6.428,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T03:00:00Z,30.4367,-88.0117,5.717,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T03:30:00Z,30.4367,-88.0117,5.451,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T04:00:00Z,30.4367,-88.0117,5.044,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T04:30:00Z,30.4367,-88.0117,4.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T05:00:00Z,30.4367,-88.0117,4.032,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T05:30:00Z,30.4367,-88.0117,3.735,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T06:00:00Z,30.4367,-88.0117,3.531,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T06:30:00Z,30.4367,-88.0117,2.852,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T07:00:00Z,30.4367,-88.0117,2.479,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T07:30:00Z,30.4367,-88.0117,1.902,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T08:00:00Z,30.4367,-88.0117,1.835,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T08:30:00Z,30.4367,-88.0117,1.398,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T09:00:00Z,30.4367,-88.0117,1.263,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T09:30:00Z,30.4367,-88.0117,0.757,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T10:00:00Z,30.4367,-88.0117,0.998,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T10:30:00Z,30.4367,-88.0117,0.217,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T11:00:00Z,30.4367,-88.0117,-0.2,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T11:30:00Z,30.4367,-88.0117,-0.2,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T12:00:00Z,30.4367,-88.0117,-0.4,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T12:30:00Z,30.4367,-88.0117,-0.6,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T13:00:00Z,30.4367,-88.0117,-0.5,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T13:30:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T14:00:00Z,30.4367,-88.0117,0.592,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T14:30:00Z,30.4367,-88.0117,0.353,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T15:00:00Z,30.4367,-88.0117,0.285,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T15:30:00Z,30.4367,-88.0117,0.381,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T16:00:00Z,30.4367,-88.0117,0.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T16:30:00Z,30.4367,-88.0117,1.259,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T17:00:00Z,30.4367,-88.0117,1.528,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T17:30:00Z,30.4367,-88.0117,2.275,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T18:00:00Z,30.4367,-88.0117,2.479,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T18:30:00Z,30.4367,-88.0117,3.327,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T19:00:00Z,30.4367,-88.0117,3.994,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T19:30:00Z,30.4367,-88.0117,4.399,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T20:00:00Z,30.4367,-88.0117,5.003,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T20:30:00Z,30.4367,-88.0117,5.444,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T21:00:00Z,30.4367,-88.0117,5.845,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T21:30:00Z,30.4367,-88.0117,5.945,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T22:00:00Z,30.4367,-88.0117,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T22:30:00Z,30.4367,-88.0117,5.843,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T23:00:00Z,30.4367,-88.0117,5.441,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T23:30:00Z,30.4367,-88.0117,5.207,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T00:00:00Z,30.4367,-88.0117,5.146,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T00:30:00Z,30.4367,-88.0117,4.842,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T01:00:00Z,30.4367,-88.0117,4.747,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T01:30:00Z,30.4367,-88.0117,4.515,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T02:00:00Z,30.4367,-88.0117,4.312,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T02:30:00Z,30.4367,-88.0117,3.973,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T03:00:00Z,30.4367,-88.0117,3.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T03:30:00Z,30.4367,-88.0117,3.192,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T04:00:00Z,30.4367,-88.0117,2.988,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T04:30:00Z,30.4367,-88.0117,2.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T05:00:00Z,30.4367,-88.0117,2.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T05:30:00Z,30.4367,-88.0117,2.784,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T06:00:00Z,30.4367,-88.0117,2.818,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T06:30:00Z,30.4367,-88.0117,2.716,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T07:00:00Z,30.4367,-88.0117,2.615,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T07:30:00Z,30.4367,-88.0117,2.649,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T08:00:00Z,30.4367,-88.0117,2.717,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T08:30:00Z,30.4367,-88.0117,2.852,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T09:00:00Z,30.4367,-88.0117,2.954,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T09:30:00Z,30.4367,-88.0117,2.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T10:00:00Z,30.4367,-88.0117,2.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T10:30:00Z,30.4367,-88.0117,3.056,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T11:00:00Z,30.4367,-88.0117,3.022,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T11:30:00Z,30.4367,-88.0117,2.954,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T12:00:00Z,30.4367,-88.0117,3.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T12:30:00Z,30.4367,-88.0117,3.226,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T13:00:00Z,30.4367,-88.0117,3.464,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T13:30:00Z,30.4367,-88.0117,3.803,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T14:00:00Z,30.4367,-88.0117,4.007,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T14:30:00Z,30.4367,-88.0117,4.686,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T15:00:00Z,30.4367,-88.0117,5.467,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T15:30:00Z,30.4367,-88.0117,6.305,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T16:00:00Z,30.4367,-88.0117,7.115,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T16:30:00Z,30.4367,-88.0117,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T17:00:00Z,30.4367,-88.0117,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T17:30:00Z,30.4367,-88.0117,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T18:00:00Z,30.4367,-88.0117,11.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T18:30:00Z,30.4367,-88.0117,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T19:00:00Z,30.4367,-88.0117,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T19:30:00Z,30.4367,-88.0117,10.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T20:00:00Z,30.4367,-88.0117,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T20:30:00Z,30.4367,-88.0117,10.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T21:00:00Z,30.4367,-88.0117,11.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T21:30:00Z,30.4367,-88.0117,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T22:00:00Z,30.4367,-88.0117,11.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T22:30:00Z,30.4367,-88.0117,11.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T23:00:00Z,30.4367,-88.0117,11.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T23:30:00Z,30.4367,-88.0117,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T00:00:00Z,30.4367,-88.0117,10.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T00:30:00Z,30.4367,-88.0117,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T01:00:00Z,30.4367,-88.0117,10.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T01:30:00Z,30.4367,-88.0117,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T02:00:00Z,30.4367,-88.0117,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T02:30:00Z,30.4367,-88.0117,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T03:00:00Z,30.4367,-88.0117,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T03:30:00Z,30.4367,-88.0117,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T04:00:00Z,30.4367,-88.0117,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T04:30:00Z,30.4367,-88.0117,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T05:00:00Z,30.4367,-88.0117,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T05:30:00Z,30.4367,-88.0117,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T06:00:00Z,30.4367,-88.0117,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T06:30:00Z,30.4367,-88.0117,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T07:00:00Z,30.4367,-88.0117,9.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T07:30:00Z,30.4367,-88.0117,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T08:00:00Z,30.4367,-88.0117,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T08:30:00Z,30.4367,-88.0117,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T09:00:00Z,30.4367,-88.0117,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T09:30:00Z,30.4367,-88.0117,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T10:00:00Z,30.4367,-88.0117,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T10:30:00Z,30.4367,-88.0117,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T11:00:00Z,30.4367,-88.0117,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T11:30:00Z,30.4367,-88.0117,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T12:00:00Z,30.4367,-88.0117,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T12:30:00Z,30.4367,-88.0117,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T13:00:00Z,30.4367,-88.0117,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T13:30:00Z,30.4367,-88.0117,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T14:00:00Z,30.4367,-88.0117,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T14:30:00Z,30.4367,-88.0117,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T15:00:00Z,30.4367,-88.0117,11.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T15:30:00Z,30.4367,-88.0117,11.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T16:00:00Z,30.4367,-88.0117,13.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T16:30:00Z,30.4367,-88.0117,12.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T17:00:00Z,30.4367,-88.0117,12.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T17:30:00Z,30.4367,-88.0117,12.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T18:00:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T18:30:00Z,30.4367,-88.0117,12.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T19:00:00Z,30.4367,-88.0117,11.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T19:30:00Z,30.4367,-88.0117,12.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T20:00:00Z,30.4367,-88.0117,12.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T20:30:00Z,30.4367,-88.0117,12.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T21:00:00Z,30.4367,-88.0117,12.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T21:30:00Z,30.4367,-88.0117,12.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T22:00:00Z,30.4367,-88.0117,12.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T22:30:00Z,30.4367,-88.0117,11.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T23:00:00Z,30.4367,-88.0117,11.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T23:30:00Z,30.4367,-88.0117,11.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T00:00:00Z,30.4367,-88.0117,11.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T00:30:00Z,30.4367,-88.0117,13.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T01:00:00Z,30.4367,-88.0117,13.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T01:30:00Z,30.4367,-88.0117,13.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T02:00:00Z,30.4367,-88.0117,13.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T02:30:00Z,30.4367,-88.0117,13.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T03:00:00Z,30.4367,-88.0117,14.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T03:30:00Z,30.4367,-88.0117,13.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T04:00:00Z,30.4367,-88.0117,12.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T04:30:00Z,30.4367,-88.0117,10.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T05:00:00Z,30.4367,-88.0117,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T05:30:00Z,30.4367,-88.0117,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T06:00:00Z,30.4367,-88.0117,7.571,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T06:30:00Z,30.4367,-88.0117,7.404,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T07:00:00Z,30.4367,-88.0117,6.118,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T07:30:00Z,30.4367,-88.0117,5.138,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T08:00:00Z,30.4367,-88.0117,4.191,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T08:30:00Z,30.4367,-88.0117,2.668,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T09:00:00Z,30.4367,-88.0117,2.372,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T09:30:00Z,30.4367,-88.0117,1.935,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T10:00:00Z,30.4367,-88.0117,1.358,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T10:30:00Z,30.4367,-88.0117,1.154,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T11:00:00Z,30.4367,-88.0117,0.953,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T11:30:00Z,30.4367,-88.0117,0.889,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T12:00:00Z,30.4367,-88.0117,0.313,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T12:30:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T13:00:00Z,30.4367,-88.0117,0.082,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T13:30:00Z,30.4367,-88.0117,-0.1,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T14:00:00Z,30.4367,-88.0117,-0.4,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T14:30:00Z,30.4367,-88.0117,-0.6,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T15:00:00Z,30.4367,-88.0117,-0.6,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T15:30:00Z,30.4367,-88.0117,0.014,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T16:00:00Z,30.4367,-88.0117,0.319,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T16:30:00Z,30.4367,-88.0117,1.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T17:00:00Z,30.4367,-88.0117,1.359,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T17:30:00Z,30.4367,-88.0117,1.868,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T18:00:00Z,30.4367,-88.0117,1.664,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T18:30:00Z,30.4367,-88.0117,1.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T19:00:00Z,30.4367,-88.0117,2.003,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T19:30:00Z,30.4367,-88.0117,1.935,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T20:00:00Z,30.4367,-88.0117,2.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T20:30:00Z,30.4367,-88.0117,2.436,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T21:00:00Z,30.4367,-88.0117,2.397,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T21:30:00Z,30.4367,-88.0117,1.517,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T22:00:00Z,30.4367,-88.0117,1.561,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T22:30:00Z,30.4367,-88.0117,1.222,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T23:00:00Z,30.4367,-88.0117,0.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T23:30:00Z,30.4367,-88.0117,0.246,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T00:00:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T00:30:00Z,30.4367,-88.0117,-0.5,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T01:00:00Z,30.4367,-88.0117,-0.7,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T01:30:00Z,30.4367,-88.0117,-1.2,11133222 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T02:00:00Z,30.4367,-88.0117,-1.4,11133222 