owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-12-01T00:00:00Z,27.8903,-94.0367,4.0,9.050220992,34.14630763,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T00:30:00Z,27.8903,-94.0367,4.0,9.681921297,41.06314441,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T01:00:00Z,27.8903,-94.0367,4.0,9.46793008,49.41150703,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T01:30:00Z,27.8903,-94.0367,4.0,10.07395156,50.11399791,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T02:00:00Z,27.8903,-94.0367,4.0,10.38405027,61.08974213,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T02:30:00Z,27.8903,-94.0367,4.0,10.25253627,67.76236282,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T03:00:00Z,27.8903,-94.0367,4.0,9.907946306,83.79989499,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T03:30:00Z,27.8903,-94.0367,4.0,9.379136421,82.09411564,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T04:00:00Z,27.8903,-94.0367,4.0,9.739866529,71.75069754,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T04:30:00Z,27.8903,-94.0367,4.0,8.69046604,62.52053222,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T05:00:00Z,27.8903,-94.0367,4.0,8.560356301,71.33185156,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T05:30:00Z,27.8903,-94.0367,4.0,6.252239599,61.22097135,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T06:00:00Z,27.8903,-94.0367,4.0,7.464382091,64.01816839,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T06:30:00Z,27.8903,-94.0367,4.0,8.304697466,67.63450701,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T07:00:00Z,27.8903,-94.0367,4.0,9.860831608,60.4709763,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T07:30:00Z,27.8903,-94.0367,4.0,9.557871102,67.02931111,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T08:00:00Z,27.8903,-94.0367,4.0,9.262704789,71.03652772,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T08:30:00Z,27.8903,-94.0367,4.0,8.800051136,65.8520449,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T09:00:00Z,27.8903,-94.0367,4.0,7.184740775,68.61286262,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T09:30:00Z,27.8903,-94.0367,4.0,7.630235907,66.92922078,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T10:00:00Z,27.8903,-94.0367,4.0,8.79184281,65.18353198,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T10:30:00Z,27.8903,-94.0367,4.0,8.454708747,54.58015206,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T11:00:00Z,27.8903,-94.0367,4.0,8.027957399,50.0022025,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T11:30:00Z,27.8903,-94.0367,4.0,9.566200918,48.72923513,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T12:00:00Z,27.8903,-94.0367,4.0,9.69466348,60.52599598,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T12:30:00Z,27.8903,-94.0367,4.0,11.25639818,63.57117057,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T13:00:00Z,27.8903,-94.0367,4.0,12.71107391,68.54140442,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T13:30:00Z,27.8903,-94.0367,4.0,12.15231665,68.67100399,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T14:00:00Z,27.8903,-94.0367,4.0,12.43382483,78.87041582,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T14:30:00Z,27.8903,-94.0367,4.0,11.89445669,68.80648873,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T15:00:00Z,27.8903,-94.0367,4.0,10.33830257,60.18602635,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T15:30:00Z,27.8903,-94.0367,4.0,11.01826211,53.5249755,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T16:00:00Z,27.8903,-94.0367,4.0,11.78020373,65.74084308,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T16:30:00Z,27.8903,-94.0367,4.0,11.61437902,78.22528083,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T17:00:00Z,27.8903,-94.0367,4.0,11.67109678,78.33344527,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T17:30:00Z,27.8903,-94.0367,4.0,10.21097449,82.34562588,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T18:00:00Z,27.8903,-94.0367,4.0,9.892871171,84.66358831,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T18:30:00Z,27.8903,-94.0367,4.0,11.24996444,84.08122368,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T19:00:00Z,27.8903,-94.0367,4.0,9.341370349,89.01816509,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T19:30:00Z,27.8903,-94.0367,4.0,10.78541608,86.06536705,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T20:00:00Z,27.8903,-94.0367,4.0,11.58074264,98.9421616,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T20:30:00Z,27.8903,-94.0367,4.0,12.28739191,110.0870605,14.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T21:00:00Z,27.8903,-94.0367,4.0,11.98219512,114.1910448,14.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T21:30:00Z,27.8903,-94.0367,4.0,11.47840146,120.9897866,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T22:00:00Z,27.8903,-94.0367,4.0,11.41851567,123.6069087,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T22:30:00Z,27.8903,-94.0367,4.0,10.45230118,115.8054353,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T23:00:00Z,27.8903,-94.0367,4.0,9.535963507,111.2104335,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-01T23:30:00Z,27.8903,-94.0367,4.0,8.443411633,116.4440211,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T00:00:00Z,27.8903,-94.0367,4.0,8.785453887,119.9798175,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T00:30:00Z,27.8903,-94.0367,4.0,7.797974096,132.8176905,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T01:00:00Z,27.8903,-94.0367,4.0,9.120844259,139.446706,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T01:30:00Z,27.8903,-94.0367,4.0,8.636602341,141.7238393,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T02:00:00Z,27.8903,-94.0367,4.0,9.67338617,135.3353741,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T02:30:00Z,27.8903,-94.0367,4.0,9.455210204,138.9454927,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T03:00:00Z,27.8903,-94.0367,4.0,10.19933331,278.0029717,21.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T03:30:00Z,27.8903,-94.0367,4.0,15.03191937,308.9514023,17.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T04:00:00Z,27.8903,-94.0367,4.0,14.36308115,300.7789704,16.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T04:30:00Z,27.8903,-94.0367,4.0,10.937262,328.3443146,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T05:00:00Z,27.8903,-94.0367,4.0,10.00844144,353.8050167,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T05:30:00Z,27.8903,-94.0367,4.0,6.284998011,354.8879075,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T06:00:00Z,27.8903,-94.0367,4.0,5.762612255,5.077184722,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T06:30:00Z,27.8903,-94.0367,4.0,3.054734031,314.734639,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T07:00:00Z,27.8903,-94.0367,4.0,5.63773004,285.2194292,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T07:30:00Z,27.8903,-94.0367,4.0,6.727570141,276.0580273,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T08:00:00Z,27.8903,-94.0367,4.0,6.753517602,279.545984,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T08:30:00Z,27.8903,-94.0367,4.0,8.504075494,262.4320877,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T09:00:00Z,27.8903,-94.0367,4.0,8.335466394,263.386555,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T09:30:00Z,27.8903,-94.0367,4.0,8.342643466,268.5576087,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T10:00:00Z,27.8903,-94.0367,4.0,8.330726259,270.7565612,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T10:30:00Z,27.8903,-94.0367,4.0,9.523660011,265.181412,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T11:00:00Z,27.8903,-94.0367,4.0,9.920065524,263.6917142,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T11:30:00Z,27.8903,-94.0367,4.0,10.21381907,276.4083196,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T12:00:00Z,27.8903,-94.0367,4.0,9.197445297,274.427362,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T12:30:00Z,27.8903,-94.0367,4.0,10.20177436,272.7530184,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T13:00:00Z,27.8903,-94.0367,4.0,10.66248095,268.7639818,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T13:30:00Z,27.8903,-94.0367,4.0,11.56415583,271.5361068,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T14:00:00Z,27.8903,-94.0367,4.0,11.77027187,270.3894291,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T14:30:00Z,27.8903,-94.0367,4.0,11.77051401,270.5354577,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T15:00:00Z,27.8903,-94.0367,4.0,10.94597643,276.2939335,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T15:30:00Z,27.8903,-94.0367,4.0,12.1413673,273.3997062,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T16:00:00Z,27.8903,-94.0367,4.0,12.27079867,275.7059337,15.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T16:30:00Z,27.8903,-94.0367,4.0,12.39204987,274.7213941,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T17:00:00Z,27.8903,-94.0367,4.0,12.44709203,279.9466263,15.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T17:30:00Z,27.8903,-94.0367,4.0,11.52555422,283.6503872,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T18:00:00Z,27.8903,-94.0367,4.0,12.407534,277.5488526,15.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T18:30:00Z,27.8903,-94.0367,4.0,12.60476894,282.4153804,16.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T19:00:00Z,27.8903,-94.0367,4.0,13.63416664,282.3236636,15.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T19:30:00Z,27.8903,-94.0367,4.0,13.22204598,282.2702682,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T20:00:00Z,27.8903,-94.0367,4.0,12.95599089,288.1691968,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T20:30:00Z,27.8903,-94.0367,4.0,13.02227323,288.351425,16.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T21:00:00Z,27.8903,-94.0367,4.0,12.6841673,291.0212464,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T21:30:00Z,27.8903,-94.0367,4.0,12.79588997,289.2561909,15.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T22:00:00Z,27.8903,-94.0367,4.0,12.53102151,296.3400608,15.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T22:30:00Z,27.8903,-94.0367,4.0,12.14547241,301.9102991,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T23:00:00Z,27.8903,-94.0367,4.0,11.2842235,305.7323767,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-02T23:30:00Z,27.8903,-94.0367,4.0,10.82464318,306.2452162,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T00:00:00Z,27.8903,-94.0367,4.0,12.33690399,310.7926211,15.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T00:30:00Z,27.8903,-94.0367,4.0,11.66423594,317.5015117,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T01:00:00Z,27.8903,-94.0367,4.0,11.88350117,319.2312427,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T01:30:00Z,27.8903,-94.0367,4.0,11.98205742,332.6221508,14.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T02:00:00Z,27.8903,-94.0367,4.0,11.47653693,335.8244568,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T02:30:00Z,27.8903,-94.0367,4.0,10.72064364,338.7244286,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T03:00:00Z,27.8903,-94.0367,4.0,9.951733517,345.3910604,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T03:30:00Z,27.8903,-94.0367,4.0,10.24389086,347.998815,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T04:00:00Z,27.8903,-94.0367,4.0,9.67481266,339.8042248,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T04:30:00Z,27.8903,-94.0367,4.0,9.87980263,339.9325007,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T05:00:00Z,27.8903,-94.0367,4.0,9.005026374,356.6893807,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T05:30:00Z,27.8903,-94.0367,4.0,9.511897813,358.8552339,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T06:00:00Z,27.8903,-94.0367,4.0,9.89376066,354.0241408,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T06:30:00Z,27.8903,-94.0367,4.0,9.890247722,0.405313122,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T07:00:00Z,27.8903,-94.0367,4.0,8.698747036,357.4301327,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T07:30:00Z,27.8903,-94.0367,4.0,8.671631911,4.895108761,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T08:00:00Z,27.8903,-94.0367,4.0,8.035570919,3.567220095,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T08:30:00Z,27.8903,-94.0367,4.0,7.723114657,8.413148808,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T09:00:00Z,27.8903,-94.0367,4.0,6.990886925,346.9376303,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T09:30:00Z,27.8903,-94.0367,4.0,7.097978585,352.0637732,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T10:00:00Z,27.8903,-94.0367,4.0,7.431513978,1.156341292,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T10:30:00Z,27.8903,-94.0367,4.0,7.052297498,358.5372397,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T11:00:00Z,27.8903,-94.0367,4.0,6.600757532,359.1317401,8.82,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T11:30:00Z,27.8903,-94.0367,4.0,5.360792852,3.636117953,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T12:00:00Z,27.8903,-94.0367,4.0,6.138020854,4.391325339,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T12:30:00Z,27.8903,-94.0367,4.0,6.277172931,2.739118858,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T13:00:00Z,27.8903,-94.0367,4.0,5.521394751,18.69721642,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T13:30:00Z,27.8903,-94.0367,4.0,5.144171459,11.54997327,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T14:00:00Z,27.8903,-94.0367,4.0,5.181447674,6.315543766,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T14:30:00Z,27.8903,-94.0367,4.0,4.778085391,21.35579638,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T15:00:00Z,27.8903,-94.0367,4.0,4.371041066,353.1674438,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T15:30:00Z,27.8903,-94.0367,4.0,3.946137352,3.195720081,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T16:00:00Z,27.8903,-94.0367,4.0,3.960012626,0.144475207,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T16:30:00Z,27.8903,-94.0367,4.0,3.299606037,350.0521867,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T17:00:00Z,27.8903,-94.0367,4.0,3.844801685,339.4437924,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T17:30:00Z,27.8903,-94.0367,4.0,5.079409414,348.6456398,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T18:00:00Z,27.8903,-94.0367,4.0,4.27590926,353.6892075,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T18:30:00Z,27.8903,-94.0367,4.0,5.084338698,2.366962531,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T19:00:00Z,27.8903,-94.0367,4.0,4.942590414,1.854870457,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T19:30:00Z,27.8903,-94.0367,4.0,4.110960958,341.5648838,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T20:00:00Z,27.8903,-94.0367,4.0,3.412345235,355.1246076,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T20:30:00Z,27.8903,-94.0367,4.0,3.282072516,353.3511599,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T21:00:00Z,27.8903,-94.0367,4.0,3.966081189,344.9474324,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T21:30:00Z,27.8903,-94.0367,4.0,3.924754769,355.0300604,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T22:00:00Z,27.8903,-94.0367,4.0,5.632370726,350.8050679,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T22:30:00Z,27.8903,-94.0367,4.0,5.717901713,340.8043668,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T23:00:00Z,27.8903,-94.0367,4.0,5.01000998,0.114151955,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-03T23:30:00Z,27.8903,-94.0367,4.0,5.550009009,359.8965543,7.54,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T00:00:00Z,27.8903,-94.0367,4.0,5.148213282,11.76805095,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T00:30:00Z,27.8903,-94.0367,4.0,5.211986186,19.26903888,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T01:00:00Z,27.8903,-94.0367,4.0,5.13280625,23.41818522,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T01:30:00Z,27.8903,-94.0367,4.0,4.960090725,14.59633093,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T02:00:00Z,27.8903,-94.0367,4.0,6.224508013,15.08533544,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T02:30:00Z,27.8903,-94.0367,4.0,6.313200456,20.58765301,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T03:00:00Z,27.8903,-94.0367,4.0,7.491548572,22.52547186,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T03:30:00Z,27.8903,-94.0367,4.0,6.032594798,34.19027924,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T04:00:00Z,27.8903,-94.0367,4.0,5.972771551,37.79055011,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T04:30:00Z,27.8903,-94.0367,4.0,5.465098352,34.94019534,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T05:00:00Z,27.8903,-94.0367,4.0,6.002166276,34.2722463,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T05:30:00Z,27.8903,-94.0367,4.0,6.306956477,33.81575795,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T06:00:00Z,27.8903,-94.0367,4.0,7.079865818,32.36538918,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T06:30:00Z,27.8903,-94.0367,4.0,6.791502043,32.30914561,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T07:00:00Z,27.8903,-94.0367,4.0,7.481844692,29.99156374,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T07:30:00Z,27.8903,-94.0367,4.0,8.085159244,38.4713632,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T08:00:00Z,27.8903,-94.0367,4.0,7.494778182,36.04394026,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T08:30:00Z,27.8903,-94.0367,4.0,6.699022317,46.63280307,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T09:00:00Z,27.8903,-94.0367,4.0,7.203360327,47.13742904,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T09:30:00Z,27.8903,-94.0367,4.0,7.081384046,51.99695055,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T10:00:00Z,27.8903,-94.0367,4.0,7.351850107,49.13633267,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T10:30:00Z,27.8903,-94.0367,4.0,8.577575415,49.06510043,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T11:00:00Z,27.8903,-94.0367,4.0,9.211785929,46.93520609,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T11:30:00Z,27.8903,-94.0367,4.0,9.764804146,54.50290985,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T12:00:00Z,27.8903,-94.0367,4.0,10.76782244,61.24480092,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T12:30:00Z,27.8903,-94.0367,4.0,10.93004117,74.45025042,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T13:00:00Z,27.8903,-94.0367,4.0,11.57881687,80.20374288,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T13:30:00Z,27.8903,-94.0367,4.0,11.27441795,72.2878619,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T14:00:00Z,27.8903,-94.0367,4.0,11.85003797,67.52481899,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T14:30:00Z,27.8903,-94.0367,4.0,10.12357644,55.87007072,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T15:00:00Z,27.8903,-94.0367,4.0,11.63072655,49.39303613,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T15:30:00Z,27.8903,-94.0367,4.0,11.84429398,45.37594881,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T16:00:00Z,27.8903,-94.0367,4.0,12.41078966,44.24884419,14.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T16:30:00Z,27.8903,-94.0367,4.0,12.5701432,40.83829835,15.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T17:00:00Z,27.8903,-94.0367,4.0,12.68686328,37.53800479,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T17:30:00Z,27.8903,-94.0367,4.0,13.63649515,42.08684165,16.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-12-04T18:00:00Z,27.8903,-94.0367,4.0,13.31589276,33.29595897,16.37,'11111222,11111222,11111222' 