owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T00:00:00Z,25.1060,-80.9420,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T01:00:00Z,25.1060,-80.9420,1.5,31.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T04:00:00Z,25.1060,-80.9420,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T07:00:00Z,25.1060,-80.9420,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T08:00:00Z,25.1060,-80.9420,1.5,31.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T09:00:00Z,25.1060,-80.9420,1.5,31.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T10:00:00Z,25.1060,-80.9420,1.5,31.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T11:00:00Z,25.1060,-80.9420,1.5,31.96,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T12:00:00Z,25.1060,-80.9420,1.5,31.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T13:00:00Z,25.1060,-80.9420,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T14:00:00Z,25.1060,-80.9420,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T15:00:00Z,25.1060,-80.9420,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T16:00:00Z,25.1060,-80.9420,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T17:00:00Z,25.1060,-80.9420,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T18:00:00Z,25.1060,-80.9420,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T19:00:00Z,25.1060,-80.9420,1.5,31.96,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T20:00:00Z,25.1060,-80.9420,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T21:00:00Z,25.1060,-80.9420,1.5,32.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T22:00:00Z,25.1060,-80.9420,1.5,32.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-01T23:00:00Z,25.1060,-80.9420,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T00:00:00Z,25.1060,-80.9420,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T01:00:00Z,25.1060,-80.9420,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T04:00:00Z,25.1060,-80.9420,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T07:00:00Z,25.1060,-80.9420,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T08:00:00Z,25.1060,-80.9420,1.5,32.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T09:00:00Z,25.1060,-80.9420,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T10:00:00Z,25.1060,-80.9420,1.5,32.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T11:00:00Z,25.1060,-80.9420,1.5,32.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T12:00:00Z,25.1060,-80.9420,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T13:00:00Z,25.1060,-80.9420,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T14:00:00Z,25.1060,-80.9420,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T15:00:00Z,25.1060,-80.9420,1.5,32.3,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T16:00:00Z,25.1060,-80.9420,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T17:00:00Z,25.1060,-80.9420,1.5,32.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T18:00:00Z,25.1060,-80.9420,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T19:00:00Z,25.1060,-80.9420,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T20:00:00Z,25.1060,-80.9420,1.5,32.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T21:00:00Z,25.1060,-80.9420,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T22:00:00Z,25.1060,-80.9420,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-02T23:00:00Z,25.1060,-80.9420,1.5,32.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T00:00:00Z,25.1060,-80.9420,1.5,32.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T01:00:00Z,25.1060,-80.9420,1.5,32.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T03:00:00Z,25.1060,-80.9420,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T04:00:00Z,25.1060,-80.9420,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T07:00:00Z,25.1060,-80.9420,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T08:00:00Z,25.1060,-80.9420,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T09:00:00Z,25.1060,-80.9420,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T11:00:00Z,25.1060,-80.9420,1.5,32.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T12:00:00Z,25.1060,-80.9420,1.5,31.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T13:00:00Z,25.1060,-80.9420,1.5,32.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T14:00:00Z,25.1060,-80.9420,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T15:00:00Z,25.1060,-80.9420,1.5,32.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T16:00:00Z,25.1060,-80.9420,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T17:00:00Z,25.1060,-80.9420,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T18:00:00Z,25.1060,-80.9420,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T19:00:00Z,25.1060,-80.9420,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T20:00:00Z,25.1060,-80.9420,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T21:00:00Z,25.1060,-80.9420,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T22:00:00Z,25.1060,-80.9420,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-03T23:00:00Z,25.1060,-80.9420,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T00:00:00Z,25.1060,-80.9420,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T01:00:00Z,25.1060,-80.9420,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T03:00:00Z,25.1060,-80.9420,1.5,32.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T04:00:00Z,25.1060,-80.9420,1.5,31.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T07:00:00Z,25.1060,-80.9420,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T08:00:00Z,25.1060,-80.9420,1.5,31.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T09:00:00Z,25.1060,-80.9420,1.5,31.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T11:00:00Z,25.1060,-80.9420,1.5,31.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T12:00:00Z,25.1060,-80.9420,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T13:00:00Z,25.1060,-80.9420,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T14:00:00Z,25.1060,-80.9420,1.5,32.08,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T15:00:00Z,25.1060,-80.9420,1.5,31.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T16:00:00Z,25.1060,-80.9420,1.5,31.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T17:00:00Z,25.1060,-80.9420,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T18:00:00Z,25.1060,-80.9420,1.5,30.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T19:00:00Z,25.1060,-80.9420,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T20:00:00Z,25.1060,-80.9420,1.5,30.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T21:00:00Z,25.1060,-80.9420,1.5,30.7,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T22:00:00Z,25.1060,-80.9420,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-04T23:00:00Z,25.1060,-80.9420,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T00:00:00Z,25.1060,-80.9420,1.5,30.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T01:00:00Z,25.1060,-80.9420,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T04:00:00Z,25.1060,-80.9420,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T07:00:00Z,25.1060,-80.9420,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T08:00:00Z,25.1060,-80.9420,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T09:00:00Z,25.1060,-80.9420,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T18:00:00Z,25.1060,-80.9420,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T19:00:00Z,25.1060,-80.9420,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T20:00:00Z,25.1060,-80.9420,1.5,31.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T21:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T22:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-05T23:00:00Z,25.1060,-80.9420,1.5,31.7,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T00:00:00Z,25.1060,-80.9420,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T01:00:00Z,25.1060,-80.9420,1.5,31.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T04:00:00Z,25.1060,-80.9420,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T07:00:00Z,25.1060,-80.9420,1.5,31.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T08:00:00Z,25.1060,-80.9420,1.5,31.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T09:00:00Z,25.1060,-80.9420,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T11:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T12:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T13:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T14:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T15:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T16:00:00Z,25.1060,-80.9420,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T17:00:00Z,25.1060,-80.9420,1.5,31.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T18:00:00Z,25.1060,-80.9420,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T19:00:00Z,25.1060,-80.9420,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T20:00:00Z,25.1060,-80.9420,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T21:00:00Z,25.1060,-80.9420,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T22:00:00Z,25.1060,-80.9420,1.5,31.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-06T23:00:00Z,25.1060,-80.9420,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T00:00:00Z,25.1060,-80.9420,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T01:00:00Z,25.1060,-80.9420,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T04:00:00Z,25.1060,-80.9420,1.5,30.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T07:00:00Z,25.1060,-80.9420,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T08:00:00Z,25.1060,-80.9420,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T09:00:00Z,25.1060,-80.9420,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T11:00:00Z,25.1060,-80.9420,1.5,31.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T12:00:00Z,25.1060,-80.9420,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T13:00:00Z,25.1060,-80.9420,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T14:00:00Z,25.1060,-80.9420,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T15:00:00Z,25.1060,-80.9420,1.5,31.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T16:00:00Z,25.1060,-80.9420,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T17:00:00Z,25.1060,-80.9420,1.5,31.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T18:00:00Z,25.1060,-80.9420,1.5,31.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T19:00:00Z,25.1060,-80.9420,1.5,32.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T20:00:00Z,25.1060,-80.9420,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T21:00:00Z,25.1060,-80.9420,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T22:00:00Z,25.1060,-80.9420,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-07T23:00:00Z,25.1060,-80.9420,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T00:00:00Z,25.1060,-80.9420,1.5,32.32,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T01:00:00Z,25.1060,-80.9420,1.5,32.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T04:00:00Z,25.1060,-80.9420,1.5,31.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T07:00:00Z,25.1060,-80.9420,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T08:00:00Z,25.1060,-80.9420,1.5,32.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T09:00:00Z,25.1060,-80.9420,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T10:00:00Z,25.1060,-80.9420,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T11:00:00Z,25.1060,-80.9420,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T12:00:00Z,25.1060,-80.9420,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T13:00:00Z,25.1060,-80.9420,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T14:00:00Z,25.1060,-80.9420,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T15:00:00Z,25.1060,-80.9420,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T16:00:00Z,25.1060,-80.9420,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T17:00:00Z,25.1060,-80.9420,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T18:00:00Z,25.1060,-80.9420,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T19:00:00Z,25.1060,-80.9420,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T20:00:00Z,25.1060,-80.9420,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T21:00:00Z,25.1060,-80.9420,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T22:00:00Z,25.1060,-80.9420,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-08T23:00:00Z,25.1060,-80.9420,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T00:00:00Z,25.1060,-80.9420,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T01:00:00Z,25.1060,-80.9420,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T04:00:00Z,25.1060,-80.9420,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T07:00:00Z,25.1060,-80.9420,1.5,32.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T08:00:00Z,25.1060,-80.9420,1.5,32.39,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T09:00:00Z,25.1060,-80.9420,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T10:00:00Z,25.1060,-80.9420,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T11:00:00Z,25.1060,-80.9420,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T12:00:00Z,25.1060,-80.9420,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T13:00:00Z,25.1060,-80.9420,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T14:00:00Z,25.1060,-80.9420,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T15:00:00Z,25.1060,-80.9420,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T16:00:00Z,25.1060,-80.9420,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T17:00:00Z,25.1060,-80.9420,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T18:00:00Z,25.1060,-80.9420,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T19:00:00Z,25.1060,-80.9420,1.5,32.61,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T20:00:00Z,25.1060,-80.9420,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T21:00:00Z,25.1060,-80.9420,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T22:00:00Z,25.1060,-80.9420,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-09T23:00:00Z,25.1060,-80.9420,1.5,32.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T00:00:00Z,25.1060,-80.9420,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T01:00:00Z,25.1060,-80.9420,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T04:00:00Z,25.1060,-80.9420,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T07:00:00Z,25.1060,-80.9420,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T08:00:00Z,25.1060,-80.9420,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T09:00:00Z,25.1060,-80.9420,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T10:00:00Z,25.1060,-80.9420,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T12:00:00Z,25.1060,-80.9420,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T13:00:00Z,25.1060,-80.9420,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T14:00:00Z,25.1060,-80.9420,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T15:00:00Z,25.1060,-80.9420,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T16:00:00Z,25.1060,-80.9420,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T17:00:00Z,25.1060,-80.9420,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T18:00:00Z,25.1060,-80.9420,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T19:00:00Z,25.1060,-80.9420,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T20:00:00Z,25.1060,-80.9420,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T21:00:00Z,25.1060,-80.9420,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T22:00:00Z,25.1060,-80.9420,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-10T23:00:00Z,25.1060,-80.9420,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T00:00:00Z,25.1060,-80.9420,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T01:00:00Z,25.1060,-80.9420,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T02:00:00Z,25.1060,-80.9420,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T04:00:00Z,25.1060,-80.9420,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T05:00:00Z,25.1060,-80.9420,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T07:00:00Z,25.1060,-80.9420,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T08:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T09:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T10:00:00Z,25.1060,-80.9420,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T11:00:00Z,25.1060,-80.9420,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T12:00:00Z,25.1060,-80.9420,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T13:00:00Z,25.1060,-80.9420,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T14:00:00Z,25.1060,-80.9420,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T15:00:00Z,25.1060,-80.9420,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T16:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T17:00:00Z,25.1060,-80.9420,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T18:00:00Z,25.1060,-80.9420,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T19:00:00Z,25.1060,-80.9420,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T20:00:00Z,25.1060,-80.9420,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T21:00:00Z,25.1060,-80.9420,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T22:00:00Z,25.1060,-80.9420,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-11T23:00:00Z,25.1060,-80.9420,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T00:00:00Z,25.1060,-80.9420,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T01:00:00Z,25.1060,-80.9420,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T02:00:00Z,25.1060,-80.9420,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T04:00:00Z,25.1060,-80.9420,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T05:00:00Z,25.1060,-80.9420,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T07:00:00Z,25.1060,-80.9420,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T08:00:00Z,25.1060,-80.9420,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T09:00:00Z,25.1060,-80.9420,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T10:00:00Z,25.1060,-80.9420,1.5,33.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T11:00:00Z,25.1060,-80.9420,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T12:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T13:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T14:00:00Z,25.1060,-80.9420,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T15:00:00Z,25.1060,-80.9420,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T16:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T17:00:00Z,25.1060,-80.9420,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T18:00:00Z,25.1060,-80.9420,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T19:00:00Z,25.1060,-80.9420,1.5,33.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T20:00:00Z,25.1060,-80.9420,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T21:00:00Z,25.1060,-80.9420,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T22:00:00Z,25.1060,-80.9420,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-12T23:00:00Z,25.1060,-80.9420,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T00:00:00Z,25.1060,-80.9420,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T01:00:00Z,25.1060,-80.9420,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T02:00:00Z,25.1060,-80.9420,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T04:00:00Z,25.1060,-80.9420,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T05:00:00Z,25.1060,-80.9420,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T07:00:00Z,25.1060,-80.9420,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T08:00:00Z,25.1060,-80.9420,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T09:00:00Z,25.1060,-80.9420,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T10:00:00Z,25.1060,-80.9420,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T11:00:00Z,25.1060,-80.9420,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T12:00:00Z,25.1060,-80.9420,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T13:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T14:00:00Z,25.1060,-80.9420,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T15:00:00Z,25.1060,-80.9420,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T16:00:00Z,25.1060,-80.9420,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T17:00:00Z,25.1060,-80.9420,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T18:00:00Z,25.1060,-80.9420,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T19:00:00Z,25.1060,-80.9420,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T20:00:00Z,25.1060,-80.9420,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T21:00:00Z,25.1060,-80.9420,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T22:00:00Z,25.1060,-80.9420,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-13T23:00:00Z,25.1060,-80.9420,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-14T00:00:00Z,25.1060,-80.9420,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-14T01:00:00Z,25.1060,-80.9420,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-14T02:00:00Z,25.1060,-80.9420,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-14T04:00:00Z,25.1060,-80.9420,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-04-14T05:00:00Z,25.1060,-80.9420,1.5,33.12,1111122 