owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T00:00:00Z,26.4345,-81.9647,2.508,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T01:00:00Z,26.4345,-81.9647,2.605,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T02:00:00Z,26.4345,-81.9647,2.692,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T03:00:00Z,26.4345,-81.9647,2.807,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T04:00:00Z,26.4345,-81.9647,2.832,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T05:00:00Z,26.4345,-81.9647,2.739,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T06:00:00Z,26.4345,-81.9647,2.597,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T07:00:00Z,26.4345,-81.9647,2.49,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T08:00:00Z,26.4345,-81.9647,2.417,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T09:00:00Z,26.4345,-81.9647,2.24,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T10:00:00Z,26.4345,-81.9647,2.236,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T11:00:00Z,26.4345,-81.9647,2.259,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T12:00:00Z,26.4345,-81.9647,2.39,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T13:00:00Z,26.4345,-81.9647,2.512,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T14:00:00Z,26.4345,-81.9647,2.643,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T15:00:00Z,26.4345,-81.9647,2.693,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T16:00:00Z,26.4345,-81.9647,2.727,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T17:00:00Z,26.4345,-81.9647,2.634,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T18:00:00Z,26.4345,-81.9647,2.57,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T19:00:00Z,26.4345,-81.9647,2.407,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T20:00:00Z,26.4345,-81.9647,2.249,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T21:00:00Z,26.4345,-81.9647,2.144,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T22:00:00Z,26.4345,-81.9647,2.049,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T23:00:00Z,26.4345,-81.9647,2.026,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T00:00:00Z,26.4345,-81.9647,2.131,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T01:00:00Z,26.4345,-81.9647,2.314,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T02:00:00Z,26.4345,-81.9647,2.486,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T03:00:00Z,26.4345,-81.9647,2.634,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T04:00:00Z,26.4345,-81.9647,2.717,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T05:00:00Z,26.4345,-81.9647,2.695,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T06:00:00Z,26.4345,-81.9647,2.588,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T07:00:00Z,26.4345,-81.9647,2.456,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T08:00:00Z,26.4345,-81.9647,2.335,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T09:00:00Z,26.4345,-81.9647,2.267,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T10:00:00Z,26.4345,-81.9647,2.197,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T11:00:00Z,26.4345,-81.9647,2.207,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T12:00:00Z,26.4345,-81.9647,2.271,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T13:00:00Z,26.4345,-81.9647,2.463,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T14:00:00Z,26.4345,-81.9647,2.623,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T15:00:00Z,26.4345,-81.9647,2.737,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T16:00:00Z,26.4345,-81.9647,2.746,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T17:00:00Z,26.4345,-81.9647,2.722,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T18:00:00Z,26.4345,-81.9647,2.655,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T19:00:00Z,26.4345,-81.9647,2.508,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T20:00:00Z,26.4345,-81.9647,2.357,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T21:00:00Z,26.4345,-81.9647,2.205,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T22:00:00Z,26.4345,-81.9647,2.084,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T23:00:00Z,26.4345,-81.9647,2.013,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T00:00:00Z,26.4345,-81.9647,2.046,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T01:00:00Z,26.4345,-81.9647,2.227,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T02:00:00Z,26.4345,-81.9647,2.434,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T03:00:00Z,26.4345,-81.9647,2.599,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T04:00:00Z,26.4345,-81.9647,2.7,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T05:00:00Z,26.4345,-81.9647,2.719,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T06:00:00Z,26.4345,-81.9647,2.673,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T07:00:00Z,26.4345,-81.9647,2.561,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T08:00:00Z,26.4345,-81.9647,2.424,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T09:00:00Z,26.4345,-81.9647,2.326,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T10:00:00Z,26.4345,-81.9647,2.245,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T11:00:00Z,26.4345,-81.9647,2.15,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T12:00:00Z,26.4345,-81.9647,2.14,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T13:00:00Z,26.4345,-81.9647,2.26,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T14:00:00Z,26.4345,-81.9647,2.417,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T15:00:00Z,26.4345,-81.9647,2.565,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T16:00:00Z,26.4345,-81.9647,2.677,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T17:00:00Z,26.4345,-81.9647,2.7,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T18:00:00Z,26.4345,-81.9647,2.65,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T19:00:00Z,26.4345,-81.9647,2.515,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T20:00:00Z,26.4345,-81.9647,2.324,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T21:00:00Z,26.4345,-81.9647,2.173,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T22:00:00Z,26.4345,-81.9647,2.069,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T23:00:00Z,26.4345,-81.9647,1.985,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T00:00:00Z,26.4345,-81.9647,2.028,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T01:00:00Z,26.4345,-81.9647,2.142,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T02:00:00Z,26.4345,-81.9647,2.336,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T03:00:00Z,26.4345,-81.9647,2.53,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T04:00:00Z,26.4345,-81.9647,2.68,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T05:00:00Z,26.4345,-81.9647,2.755,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T06:00:00Z,26.4345,-81.9647,2.752,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T07:00:00Z,26.4345,-81.9647,2.665,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T08:00:00Z,26.4345,-81.9647,2.547,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T09:00:00Z,26.4345,-81.9647,2.441,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T10:00:00Z,26.4345,-81.9647,2.38,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T11:00:00Z,26.4345,-81.9647,2.325,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T12:00:00Z,26.4345,-81.9647,2.344,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T13:00:00Z,26.4345,-81.9647,2.451,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T14:00:00Z,26.4345,-81.9647,2.639,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T15:00:00Z,26.4345,-81.9647,2.772,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T16:00:00Z,26.4345,-81.9647,2.856,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T17:00:00Z,26.4345,-81.9647,2.876,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T18:00:00Z,26.4345,-81.9647,2.84,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T19:00:00Z,26.4345,-81.9647,2.765,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T20:00:00Z,26.4345,-81.9647,2.623,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T21:00:00Z,26.4345,-81.9647,2.426,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T22:00:00Z,26.4345,-81.9647,2.261,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T23:00:00Z,26.4345,-81.9647,2.103,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T00:00:00Z,26.4345,-81.9647,2.019,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T01:00:00Z,26.4345,-81.9647,2.106,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T02:00:00Z,26.4345,-81.9647,2.288,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T03:00:00Z,26.4345,-81.9647,2.531,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T04:00:00Z,26.4345,-81.9647,2.686,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T05:00:00Z,26.4345,-81.9647,2.748,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T06:00:00Z,26.4345,-81.9647,2.825,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T07:00:00Z,26.4345,-81.9647,2.805,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T08:00:00Z,26.4345,-81.9647,2.728,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T09:00:00Z,26.4345,-81.9647,2.613,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T10:00:00Z,26.4345,-81.9647,2.505,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T11:00:00Z,26.4345,-81.9647,2.461,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T12:00:00Z,26.4345,-81.9647,2.486,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T13:00:00Z,26.4345,-81.9647,2.539,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T14:00:00Z,26.4345,-81.9647,2.659,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T15:00:00Z,26.4345,-81.9647,2.811,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T16:00:00Z,26.4345,-81.9647,2.888,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T17:00:00Z,26.4345,-81.9647,2.834,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T18:00:00Z,26.4345,-81.9647,2.676,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T19:00:00Z,26.4345,-81.9647,2.845,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T20:00:00Z,26.4345,-81.9647,2.622,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T21:00:00Z,26.4345,-81.9647,2.445,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T22:00:00Z,26.4345,-81.9647,2.298,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T23:00:00Z,26.4345,-81.9647,2.161,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T00:00:00Z,26.4345,-81.9647,1.928,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T01:00:00Z,26.4345,-81.9647,1.812,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T02:00:00Z,26.4345,-81.9647,2.086,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T03:00:00Z,26.4345,-81.9647,2.124,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T04:00:00Z,26.4345,-81.9647,2.227,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T05:00:00Z,26.4345,-81.9647,2.491,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T06:00:00Z,26.4345,-81.9647,2.58,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T07:00:00Z,26.4345,-81.9647,2.54,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T08:00:00Z,26.4345,-81.9647,2.568,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T09:00:00Z,26.4345,-81.9647,2.518,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T10:00:00Z,26.4345,-81.9647,2.38,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T11:00:00Z,26.4345,-81.9647,2.278,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T12:00:00Z,26.4345,-81.9647,2.241,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T13:00:00Z,26.4345,-81.9647,2.319,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T14:00:00Z,26.4345,-81.9647,2.428,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T15:00:00Z,26.4345,-81.9647,2.578,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T16:00:00Z,26.4345,-81.9647,2.735,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T17:00:00Z,26.4345,-81.9647,2.81,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T18:00:00Z,26.4345,-81.9647,2.837,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T19:00:00Z,26.4345,-81.9647,2.824,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T20:00:00Z,26.4345,-81.9647,2.716,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T21:00:00Z,26.4345,-81.9647,2.552,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T22:00:00Z,26.4345,-81.9647,2.391,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T23:00:00Z,26.4345,-81.9647,2.21,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T00:00:00Z,26.4345,-81.9647,2.037,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T01:00:00Z,26.4345,-81.9647,1.98,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T02:00:00Z,26.4345,-81.9647,2.02,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T03:00:00Z,26.4345,-81.9647,2.147,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T04:00:00Z,26.4345,-81.9647,2.314,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T05:00:00Z,26.4345,-81.9647,2.452,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T06:00:00Z,26.4345,-81.9647,2.544,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T07:00:00Z,26.4345,-81.9647,2.597,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T08:00:00Z,26.4345,-81.9647,2.582,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T09:00:00Z,26.4345,-81.9647,2.554,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T10:00:00Z,26.4345,-81.9647,2.49,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T11:00:00Z,26.4345,-81.9647,2.459,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T12:00:00Z,26.4345,-81.9647,2.453,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T13:00:00Z,26.4345,-81.9647,2.457,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T14:00:00Z,26.4345,-81.9647,2.524,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T15:00:00Z,26.4345,-81.9647,2.685,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T16:00:00Z,26.4345,-81.9647,2.82,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T17:00:00Z,26.4345,-81.9647,2.883,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T18:00:00Z,26.4345,-81.9647,2.898,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T19:00:00Z,26.4345,-81.9647,2.878,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T20:00:00Z,26.4345,-81.9647,2.823,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T21:00:00Z,26.4345,-81.9647,2.713,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T22:00:00Z,26.4345,-81.9647,2.561,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T23:00:00Z,26.4345,-81.9647,2.393,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T00:00:00Z,26.4345,-81.9647,2.223,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T01:00:00Z,26.4345,-81.9647,2.087,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T02:00:00Z,26.4345,-81.9647,2.032,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T03:00:00Z,26.4345,-81.9647,2.131,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T04:00:00Z,26.4345,-81.9647,2.295,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T05:00:00Z,26.4345,-81.9647,2.447,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T06:00:00Z,26.4345,-81.9647,2.543,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T07:00:00Z,26.4345,-81.9647,2.618,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T08:00:00Z,26.4345,-81.9647,2.645,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T09:00:00Z,26.4345,-81.9647,2.632,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T10:00:00Z,26.4345,-81.9647,2.596,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T11:00:00Z,26.4345,-81.9647,2.558,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T12:00:00Z,26.4345,-81.9647,2.539,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T13:00:00Z,26.4345,-81.9647,2.519,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T14:00:00Z,26.4345,-81.9647,2.516,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T15:00:00Z,26.4345,-81.9647,2.549,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T16:00:00Z,26.4345,-81.9647,2.661,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T17:00:00Z,26.4345,-81.9647,2.744,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T18:00:00Z,26.4345,-81.9647,2.813,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T19:00:00Z,26.4345,-81.9647,2.837,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T20:00:00Z,26.4345,-81.9647,2.814,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T21:00:00Z,26.4345,-81.9647,2.767,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T22:00:00Z,26.4345,-81.9647,2.65,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T23:00:00Z,26.4345,-81.9647,2.48,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T00:00:00Z,26.4345,-81.9647,2.316,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T01:00:00Z,26.4345,-81.9647,2.174,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T02:00:00Z,26.4345,-81.9647,2.078,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T03:00:00Z,26.4345,-81.9647,2.058,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T04:00:00Z,26.4345,-81.9647,2.163,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T05:00:00Z,26.4345,-81.9647,2.321,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T06:00:00Z,26.4345,-81.9647,2.43,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T07:00:00Z,26.4345,-81.9647,2.532,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T08:00:00Z,26.4345,-81.9647,2.626,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T09:00:00Z,26.4345,-81.9647,2.677,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T10:00:00Z,26.4345,-81.9647,2.671,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T11:00:00Z,26.4345,-81.9647,2.646,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T12:00:00Z,26.4345,-81.9647,2.626,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T13:00:00Z,26.4345,-81.9647,2.604,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T14:00:00Z,26.4345,-81.9647,2.592,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T15:00:00Z,26.4345,-81.9647,2.617,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T16:00:00Z,26.4345,-81.9647,2.68,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T17:00:00Z,26.4345,-81.9647,2.772,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T18:00:00Z,26.4345,-81.9647,2.842,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T19:00:00Z,26.4345,-81.9647,2.865,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T20:00:00Z,26.4345,-81.9647,2.865,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T21:00:00Z,26.4345,-81.9647,2.83,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T22:00:00Z,26.4345,-81.9647,2.762,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T23:00:00Z,26.4345,-81.9647,2.636,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T00:00:00Z,26.4345,-81.9647,2.475,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T01:00:00Z,26.4345,-81.9647,2.305,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T02:00:00Z,26.4345,-81.9647,2.16,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T03:00:00Z,26.4345,-81.9647,2.067,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T04:00:00Z,26.4345,-81.9647,2.062,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T05:00:00Z,26.4345,-81.9647,2.13,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T06:00:00Z,26.4345,-81.9647,2.266,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T07:00:00Z,26.4345,-81.9647,2.397,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T08:00:00Z,26.4345,-81.9647,2.489,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T09:00:00Z,26.4345,-81.9647,2.559,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T10:00:00Z,26.4345,-81.9647,2.624,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T11:00:00Z,26.4345,-81.9647,2.63,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T12:00:00Z,26.4345,-81.9647,2.638,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T13:00:00Z,26.4345,-81.9647,2.646,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T14:00:00Z,26.4345,-81.9647,2.625,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T15:00:00Z,26.4345,-81.9647,2.641,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T16:00:00Z,26.4345,-81.9647,2.632,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T17:00:00Z,26.4345,-81.9647,2.679,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T18:00:00Z,26.4345,-81.9647,2.736,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T19:00:00Z,26.4345,-81.9647,2.799,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T20:00:00Z,26.4345,-81.9647,2.847,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T21:00:00Z,26.4345,-81.9647,2.863,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T22:00:00Z,26.4345,-81.9647,2.839,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T23:00:00Z,26.4345,-81.9647,2.788,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T00:00:00Z,26.4345,-81.9647,2.671,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T01:00:00Z,26.4345,-81.9647,2.536,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T02:00:00Z,26.4345,-81.9647,2.387,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T03:00:00Z,26.4345,-81.9647,2.256,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T04:00:00Z,26.4345,-81.9647,2.151,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T05:00:00Z,26.4345,-81.9647,2.103,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T06:00:00Z,26.4345,-81.9647,2.147,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T07:00:00Z,26.4345,-81.9647,2.256,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T08:00:00Z,26.4345,-81.9647,2.385,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T09:00:00Z,26.4345,-81.9647,2.486,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T10:00:00Z,26.4345,-81.9647,2.584,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T11:00:00Z,26.4345,-81.9647,2.627,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T12:00:00Z,26.4345,-81.9647,2.673,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T13:00:00Z,26.4345,-81.9647,2.673,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T14:00:00Z,26.4345,-81.9647,2.695,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T15:00:00Z,26.4345,-81.9647,2.656,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T16:00:00Z,26.4345,-81.9647,2.603,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T17:00:00Z,26.4345,-81.9647,2.634,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T18:00:00Z,26.4345,-81.9647,2.665,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T19:00:00Z,26.4345,-81.9647,2.712,6.65,1111122 