owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T00:00:00Z,30.6671,-87.9365,8.5,2.22,35.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T00:30:00Z,30.6671,-87.9365,8.5,1.46,43.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T01:00:00Z,30.6671,-87.9365,8.5,1.22,45.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T01:30:00Z,30.6671,-87.9365,8.5,1.01,36.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T02:00:00Z,30.6671,-87.9365,8.5,0.97,38.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T02:30:00Z,30.6671,-87.9365,8.5,1.59,38.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T03:00:00Z,30.6671,-87.9365,8.5,1.23,32.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T03:30:00Z,30.6671,-87.9365,8.5,1.63,56.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T04:00:00Z,30.6671,-87.9365,8.5,1.77,44.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T04:30:00Z,30.6671,-87.9365,8.5,1.9,68.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T05:00:00Z,30.6671,-87.9365,8.5,1.42,73.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T05:30:00Z,30.6671,-87.9365,8.5,1.18,53.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T06:00:00Z,30.6671,-87.9365,8.5,1.58,41.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T06:30:00Z,30.6671,-87.9365,8.5,1.77,46.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T07:00:00Z,30.6671,-87.9365,8.5,0.82,31.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T07:30:00Z,30.6671,-87.9365,8.5,1.06,63.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T08:00:00Z,30.6671,-87.9365,8.5,1.96,76.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T08:30:00Z,30.6671,-87.9365,8.5,1.36,57.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T09:00:00Z,30.6671,-87.9365,8.5,1.45,52.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T09:30:00Z,30.6671,-87.9365,8.5,1.17,51.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T10:00:00Z,30.6671,-87.9365,8.5,1.42,60.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T10:30:00Z,30.6671,-87.9365,8.5,1.79,74.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T11:00:00Z,30.6671,-87.9365,8.5,1.65,65.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T11:30:00Z,30.6671,-87.9365,8.5,1.43,54.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T12:00:00Z,30.6671,-87.9365,8.5,1.85,45.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T12:30:00Z,30.6671,-87.9365,8.5,2.0,51.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T13:00:00Z,30.6671,-87.9365,8.5,1.94,63.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T13:30:00Z,30.6671,-87.9365,8.5,2.7,80.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T14:00:00Z,30.6671,-87.9365,8.5,2.26,87.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T14:30:00Z,30.6671,-87.9365,8.5,2.5,83.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T15:00:00Z,30.6671,-87.9365,8.5,2.96,89.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T15:30:00Z,30.6671,-87.9365,8.5,3.38,89.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T16:00:00Z,30.6671,-87.9365,8.5,2.62,100.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T16:30:00Z,30.6671,-87.9365,8.5,2.08,107.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T17:00:00Z,30.6671,-87.9365,8.5,0.34,132.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T17:30:00Z,30.6671,-87.9365,8.5,1.35,242.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T18:00:00Z,30.6671,-87.9365,8.5,2.04,215.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T18:30:00Z,30.6671,-87.9365,8.5,3.47,235.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T19:00:00Z,30.6671,-87.9365,8.5,3.41,239.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T19:30:00Z,30.6671,-87.9365,8.5,3.67,222.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T20:00:00Z,30.6671,-87.9365,8.5,3.01,232.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T20:30:00Z,30.6671,-87.9365,8.5,3.31,230.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T21:00:00Z,30.6671,-87.9365,8.5,3.24,244.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T21:30:00Z,30.6671,-87.9365,8.5,2.57,238.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T22:00:00Z,30.6671,-87.9365,8.5,1.67,259.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T22:30:00Z,30.6671,-87.9365,8.5,1.03,296.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T23:00:00Z,30.6671,-87.9365,8.5,1.9,6.393,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T23:30:00Z,30.6671,-87.9365,8.5,1.7,103.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T00:00:00Z,30.6671,-87.9365,8.5,1.17,57.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T00:30:00Z,30.6671,-87.9365,8.5,0.84,23.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T01:00:00Z,30.6671,-87.9365,8.5,0.48,18.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T01:30:00Z,30.6671,-87.9365,8.5,1.35,104.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T02:00:00Z,30.6671,-87.9365,8.5,1.75,101.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T02:30:00Z,30.6671,-87.9365,8.5,1.42,93.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T03:00:00Z,30.6671,-87.9365,8.5,1.87,99.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T03:30:00Z,30.6671,-87.9365,8.5,1.68,90.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T04:00:00Z,30.6671,-87.9365,8.5,1.59,103.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T04:30:00Z,30.6671,-87.9365,8.5,1.57,105.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T05:00:00Z,30.6671,-87.9365,8.5,1.01,92.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T05:30:00Z,30.6671,-87.9365,8.5,0.92,81.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T06:00:00Z,30.6671,-87.9365,8.5,0.92,83.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T06:30:00Z,30.6671,-87.9365,8.5,0.79,58.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T07:00:00Z,30.6671,-87.9365,8.5,0.72,16.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T07:30:00Z,30.6671,-87.9365,8.5,0.78,3.236,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T08:00:00Z,30.6671,-87.9365,8.5,0.48,351.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T08:30:00Z,30.6671,-87.9365,8.5,0.5,32.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T09:00:00Z,30.6671,-87.9365,8.5,0.28,57.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T09:30:00Z,30.6671,-87.9365,8.5,0.73,20.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T10:00:00Z,30.6671,-87.9365,8.5,0.82,8.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T10:30:00Z,30.6671,-87.9365,8.5,0.98,347.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T11:00:00Z,30.6671,-87.9365,8.5,1.31,14.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T11:30:00Z,30.6671,-87.9365,8.5,1.02,44.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T12:00:00Z,30.6671,-87.9365,8.5,2.46,55.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T12:30:00Z,30.6671,-87.9365,8.5,2.39,35.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T13:00:00Z,30.6671,-87.9365,8.5,1.52,30.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T13:30:00Z,30.6671,-87.9365,8.5,1.6,355.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T14:00:00Z,30.6671,-87.9365,8.5,1.02,29.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T14:30:00Z,30.6671,-87.9365,8.5,1.12,334.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T15:00:00Z,30.6671,-87.9365,8.5,1.17,30.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T15:30:00Z,30.6671,-87.9365,8.5,1.06,91.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T16:00:00Z,30.6671,-87.9365,8.5,1.8,215.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T16:30:00Z,30.6671,-87.9365,8.5,2.22,249.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T17:00:00Z,30.6671,-87.9365,8.5,2.95,233.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T17:30:00Z,30.6671,-87.9365,8.5,1.59,285.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T18:00:00Z,30.6671,-87.9365,8.5,2.21,281.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T18:30:00Z,30.6671,-87.9365,8.5,2.22,318.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T19:00:00Z,30.6671,-87.9365,8.5,2.12,313.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T19:30:00Z,30.6671,-87.9365,8.5,2.31,323.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T20:00:00Z,30.6671,-87.9365,8.5,2.41,336.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T20:30:00Z,30.6671,-87.9365,8.5,2.63,338.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T21:00:00Z,30.6671,-87.9365,8.5,2.48,357.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T21:30:00Z,30.6671,-87.9365,8.5,2.41,162.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T22:00:00Z,30.6671,-87.9365,8.5,3.94,158.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T22:30:00Z,30.6671,-87.9365,8.5,5.4,173.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T23:00:00Z,30.6671,-87.9365,8.5,5.01,184.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T23:30:00Z,30.6671,-87.9365,8.5,5.21,193.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T00:00:00Z,30.6671,-87.9365,8.5,4.43,185.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T00:30:00Z,30.6671,-87.9365,8.5,4.05,189.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T01:00:00Z,30.6671,-87.9365,8.5,3.11,193.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T01:30:00Z,30.6671,-87.9365,8.5,2.49,202.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T02:00:00Z,30.6671,-87.9365,8.5,2.58,231.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T02:30:00Z,30.6671,-87.9365,8.5,1.17,340.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T03:00:00Z,30.6671,-87.9365,8.5,1.06,22.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T03:30:00Z,30.6671,-87.9365,8.5,0.81,38.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T04:00:00Z,30.6671,-87.9365,8.5,1.13,46.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T04:30:00Z,30.6671,-87.9365,8.5,1.4,49.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T05:00:00Z,30.6671,-87.9365,8.5,1.7,56.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T05:30:00Z,30.6671,-87.9365,8.5,1.62,56.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T06:00:00Z,30.6671,-87.9365,8.5,1.64,84.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T06:30:00Z,30.6671,-87.9365,8.5,2.17,113.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T07:00:00Z,30.6671,-87.9365,8.5,1.47,45.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T07:30:00Z,30.6671,-87.9365,8.5,0.94,40.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T08:00:00Z,30.6671,-87.9365,8.5,1.57,355.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T08:30:00Z,30.6671,-87.9365,8.5,2.02,354.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T09:00:00Z,30.6671,-87.9365,8.5,1.2,350.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T09:30:00Z,30.6671,-87.9365,8.5,1.38,37.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T10:00:00Z,30.6671,-87.9365,8.5,1.9,21.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T10:30:00Z,30.6671,-87.9365,8.5,1.67,5.321,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T11:00:00Z,30.6671,-87.9365,8.5,1.67,30.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T11:30:00Z,30.6671,-87.9365,8.5,2.31,25.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T12:00:00Z,30.6671,-87.9365,8.5,2.02,26.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T12:30:00Z,30.6671,-87.9365,8.5,2.14,72.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T13:00:00Z,30.6671,-87.9365,8.5,2.0,70.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T13:30:00Z,30.6671,-87.9365,8.5,2.33,118.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T14:00:00Z,30.6671,-87.9365,8.5,1.78,67.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T14:30:00Z,30.6671,-87.9365,8.5,2.18,66.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T15:00:00Z,30.6671,-87.9365,8.5,1.35,46.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T15:30:00Z,30.6671,-87.9365,8.5,2.43,82.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T16:00:00Z,30.6671,-87.9365,8.5,1.89,73.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T16:30:00Z,30.6671,-87.9365,8.5,1.56,95.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T17:00:00Z,30.6671,-87.9365,8.5,1.3,102.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T17:30:00Z,30.6671,-87.9365,8.5,1.29,64.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T18:00:00Z,30.6671,-87.9365,8.5,1.3,20.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T18:30:00Z,30.6671,-87.9365,8.5,0.74,333.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T19:00:00Z,30.6671,-87.9365,8.5,2.06,346.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T19:30:00Z,30.6671,-87.9365,8.5,1.62,2.795,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T20:00:00Z,30.6671,-87.9365,8.5,0.84,36.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T20:30:00Z,30.6671,-87.9365,8.5,1.17,59.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T21:00:00Z,30.6671,-87.9365,8.5,1.93,29.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T21:30:00Z,30.6671,-87.9365,8.5,2.2,45.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T22:00:00Z,30.6671,-87.9365,8.5,2.17,41.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T22:30:00Z,30.6671,-87.9365,8.5,2.25,75.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T23:00:00Z,30.6671,-87.9365,8.5,1.33,66.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T23:30:00Z,30.6671,-87.9365,8.5,1.13,68.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T00:00:00Z,30.6671,-87.9365,8.5,1.36,73.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T00:30:00Z,30.6671,-87.9365,8.5,1.69,110.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T01:00:00Z,30.6671,-87.9365,8.5,1.84,128.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T01:30:00Z,30.6671,-87.9365,8.5,1.41,87.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T02:00:00Z,30.6671,-87.9365,8.5,1.69,115.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T02:30:00Z,30.6671,-87.9365,8.5,1.53,77.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T03:00:00Z,30.6671,-87.9365,8.5,1.5,99.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T03:30:00Z,30.6671,-87.9365,8.5,1.33,91.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T04:00:00Z,30.6671,-87.9365,8.5,1.26,90.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T04:30:00Z,30.6671,-87.9365,8.5,2.34,113.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T05:00:00Z,30.6671,-87.9365,8.5,2.17,110.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T05:30:00Z,30.6671,-87.9365,8.5,2.1,102.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T06:00:00Z,30.6671,-87.9365,8.5,1.42,102.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T06:30:00Z,30.6671,-87.9365,8.5,4.09,228.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T07:00:00Z,30.6671,-87.9365,8.5,3.97,226.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T07:30:00Z,30.6671,-87.9365,8.5,4.37,235.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T08:00:00Z,30.6671,-87.9365,8.5,5.41,216.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T08:30:00Z,30.6671,-87.9365,8.5,7.23,194.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T09:00:00Z,30.6671,-87.9365,8.5,4.61,171.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T09:30:00Z,30.6671,-87.9365,8.5,1.68,359.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T10:00:00Z,30.6671,-87.9365,8.5,1.3,276.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T10:30:00Z,30.6671,-87.9365,8.5,2.03,261.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T11:00:00Z,30.6671,-87.9365,8.5,2.78,278.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T11:30:00Z,30.6671,-87.9365,8.5,3.01,298.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T12:00:00Z,30.6671,-87.9365,8.5,2.0,297.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T12:30:00Z,30.6671,-87.9365,8.5,2.31,342.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T13:00:00Z,30.6671,-87.9365,8.5,2.62,298.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T13:30:00Z,30.6671,-87.9365,8.5,0.75,358.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T14:00:00Z,30.6671,-87.9365,8.5,0.77,348.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T14:30:00Z,30.6671,-87.9365,8.5,0.92,10.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T15:00:00Z,30.6671,-87.9365,8.5,1.74,47.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T15:30:00Z,30.6671,-87.9365,8.5,0.67,92.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T16:00:00Z,30.6671,-87.9365,8.5,1.54,98.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T16:30:00Z,30.6671,-87.9365,8.5,2.15,84.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T17:00:00Z,30.6671,-87.9365,8.5,2.96,107.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T17:30:00Z,30.6671,-87.9365,8.5,3.74,122.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T18:00:00Z,30.6671,-87.9365,8.5,6.21,138.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T18:30:00Z,30.6671,-87.9365,8.5,5.73,135.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T19:00:00Z,30.6671,-87.9365,8.5,6.0,134.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T19:30:00Z,30.6671,-87.9365,8.5,5.45,138.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T20:00:00Z,30.6671,-87.9365,8.5,6.21,139.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T20:30:00Z,30.6671,-87.9365,8.5,6.61,131.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T21:00:00Z,30.6671,-87.9365,8.5,9.14,179.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T21:30:00Z,30.6671,-87.9365,8.5,1.86,26.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T22:00:00Z,30.6671,-87.9365,8.5,5.55,161.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T22:30:00Z,30.6671,-87.9365,8.5,6.21,219.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T23:00:00Z,30.6671,-87.9365,8.5,4.11,239.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T23:30:00Z,30.6671,-87.9365,8.5,5.59,250.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T00:00:00Z,30.6671,-87.9365,8.5,8.12,236.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T00:30:00Z,30.6671,-87.9365,8.5,6.24,234.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T01:00:00Z,30.6671,-87.9365,8.5,4.92,231.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T01:30:00Z,30.6671,-87.9365,8.5,3.95,241.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T02:00:00Z,30.6671,-87.9365,8.5,2.52,240.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T02:30:00Z,30.6671,-87.9365,8.5,2.1,258.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T03:00:00Z,30.6671,-87.9365,8.5,2.5,230.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T03:30:00Z,30.6671,-87.9365,8.5,1.47,282.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T04:00:00Z,30.6671,-87.9365,8.5,3.14,229.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T04:30:00Z,30.6671,-87.9365,8.5,3.63,221.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T05:00:00Z,30.6671,-87.9365,8.5,4.01,226.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T05:30:00Z,30.6671,-87.9365,8.5,4.31,229.3,-999.0,'1111122,1111122,1111122' 