owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:00:00Z,30.2513,-88.0778,2.132,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:30:00Z,30.2513,-88.0778,2.152,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:00:00Z,30.2513,-88.0778,2.165,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:30:00Z,30.2513,-88.0778,2.19,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:00:00Z,30.2513,-88.0778,2.194,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:30:00Z,30.2513,-88.0778,2.18,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:00:00Z,30.2513,-88.0778,2.206,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:30:00Z,30.2513,-88.0778,2.186,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:00:00Z,30.2513,-88.0778,2.181,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:30:00Z,30.2513,-88.0778,2.162,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:00:00Z,30.2513,-88.0778,2.142,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:30:00Z,30.2513,-88.0778,2.121,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:00:00Z,30.2513,-88.0778,2.084,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:30:00Z,30.2513,-88.0778,2.058,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:00:00Z,30.2513,-88.0778,2.019,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:30:00Z,30.2513,-88.0778,2.011,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:00:00Z,30.2513,-88.0778,1.946,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:30:00Z,30.2513,-88.0778,1.94,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:00:00Z,30.2513,-88.0778,1.905,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:30:00Z,30.2513,-88.0778,1.885,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:00:00Z,30.2513,-88.0778,1.883,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:30:00Z,30.2513,-88.0778,1.851,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:00:00Z,30.2513,-88.0778,1.845,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:30:00Z,30.2513,-88.0778,1.819,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:00:00Z,30.2513,-88.0778,1.834,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:30:00Z,30.2513,-88.0778,1.812,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:00:00Z,30.2513,-88.0778,1.834,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:30:00Z,30.2513,-88.0778,1.832,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:00:00Z,30.2513,-88.0778,1.83,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:30:00Z,30.2513,-88.0778,1.834,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:00:00Z,30.2513,-88.0778,1.828,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:30:00Z,30.2513,-88.0778,1.856,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:00:00Z,30.2513,-88.0778,1.873,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:30:00Z,30.2513,-88.0778,1.894,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:00:00Z,30.2513,-88.0778,1.913,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:30:00Z,30.2513,-88.0778,1.934,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:00:00Z,30.2513,-88.0778,1.953,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:30:00Z,30.2513,-88.0778,1.965,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:00:00Z,30.2513,-88.0778,2.004,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:30:00Z,30.2513,-88.0778,2.023,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:00:00Z,30.2513,-88.0778,2.079,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:30:00Z,30.2513,-88.0778,2.087,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:00:00Z,30.2513,-88.0778,2.1,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:30:00Z,30.2513,-88.0778,2.146,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:00:00Z,30.2513,-88.0778,2.16,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:30:00Z,30.2513,-88.0778,2.184,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:00:00Z,30.2513,-88.0778,2.184,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:30:00Z,30.2513,-88.0778,2.247,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:00:00Z,30.2513,-88.0778,2.261,28.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:30:00Z,30.2513,-88.0778,2.295,29.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:00:00Z,30.2513,-88.0778,2.294,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:30:00Z,30.2513,-88.0778,2.284,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:00:00Z,30.2513,-88.0778,2.309,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:30:00Z,30.2513,-88.0778,2.327,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:00:00Z,30.2513,-88.0778,2.33,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:30:00Z,30.2513,-88.0778,2.335,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:00:00Z,30.2513,-88.0778,2.309,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:30:00Z,30.2513,-88.0778,2.325,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:00:00Z,30.2513,-88.0778,2.299,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:30:00Z,30.2513,-88.0778,2.284,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:00:00Z,30.2513,-88.0778,2.244,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:30:00Z,30.2513,-88.0778,2.236,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:00:00Z,30.2513,-88.0778,2.218,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:30:00Z,30.2513,-88.0778,2.213,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:00:00Z,30.2513,-88.0778,2.159,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:30:00Z,30.2513,-88.0778,2.131,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:00:00Z,30.2513,-88.0778,2.1,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:30:00Z,30.2513,-88.0778,2.042,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:00:00Z,30.2513,-88.0778,1.984,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:30:00Z,30.2513,-88.0778,1.978,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:00:00Z,30.2513,-88.0778,1.911,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:30:00Z,30.2513,-88.0778,1.895,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:00:00Z,30.2513,-88.0778,1.891,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:30:00Z,30.2513,-88.0778,1.97,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:00:00Z,30.2513,-88.0778,1.971,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:30:00Z,30.2513,-88.0778,1.765,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:00:00Z,30.2513,-88.0778,1.834,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:30:00Z,30.2513,-88.0778,1.645,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:00:00Z,30.2513,-88.0778,1.78,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:30:00Z,30.2513,-88.0778,1.65,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:00:00Z,30.2513,-88.0778,1.775,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:30:00Z,30.2513,-88.0778,1.76,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:00:00Z,30.2513,-88.0778,1.809,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:30:00Z,30.2513,-88.0778,1.743,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:00:00Z,30.2513,-88.0778,1.747,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:30:00Z,30.2513,-88.0778,1.761,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:00:00Z,30.2513,-88.0778,1.811,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:30:00Z,30.2513,-88.0778,1.834,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:00:00Z,30.2513,-88.0778,1.921,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:30:00Z,30.2513,-88.0778,1.834,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:00:00Z,30.2513,-88.0778,1.831,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:30:00Z,30.2513,-88.0778,1.87,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:00:00Z,30.2513,-88.0778,1.837,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:30:00Z,30.2513,-88.0778,1.92,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:00:00Z,30.2513,-88.0778,1.959,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:30:00Z,30.2513,-88.0778,1.98,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:00:00Z,30.2513,-88.0778,2.019,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:30:00Z,30.2513,-88.0778,2.042,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:00:00Z,30.2513,-88.0778,2.052,28.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:30:00Z,30.2513,-88.0778,2.078,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:00:00Z,30.2513,-88.0778,2.086,29.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:30:00Z,30.2513,-88.0778,2.111,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:00:00Z,30.2513,-88.0778,2.087,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:30:00Z,30.2513,-88.0778,2.101,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:00:00Z,30.2513,-88.0778,2.103,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:30:00Z,30.2513,-88.0778,2.086,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:00:00Z,30.2513,-88.0778,2.047,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:30:00Z,30.2513,-88.0778,2.024,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:00:00Z,30.2513,-88.0778,2.062,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:30:00Z,30.2513,-88.0778,2.013,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:00:00Z,30.2513,-88.0778,1.985,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:30:00Z,30.2513,-88.0778,2.008,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:00:00Z,30.2513,-88.0778,1.948,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:30:00Z,30.2513,-88.0778,1.775,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:00:00Z,30.2513,-88.0778,1.884,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:30:00Z,30.2513,-88.0778,1.996,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:00:00Z,30.2513,-88.0778,1.713,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:30:00Z,30.2513,-88.0778,1.729,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:00:00Z,30.2513,-88.0778,1.794,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:30:00Z,30.2513,-88.0778,1.688,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:00:00Z,30.2513,-88.0778,1.721,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:30:00Z,30.2513,-88.0778,1.686,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:00:00Z,30.2513,-88.0778,1.683,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:30:00Z,30.2513,-88.0778,1.656,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:00:00Z,30.2513,-88.0778,1.677,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:30:00Z,30.2513,-88.0778,1.671,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:00:00Z,30.2513,-88.0778,1.666,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:30:00Z,30.2513,-88.0778,1.692,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:00:00Z,30.2513,-88.0778,1.668,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:30:00Z,30.2513,-88.0778,1.672,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:00:00Z,30.2513,-88.0778,1.699,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:30:00Z,30.2513,-88.0778,1.729,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:00:00Z,30.2513,-88.0778,1.699,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:30:00Z,30.2513,-88.0778,1.758,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:00:00Z,30.2513,-88.0778,1.778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:30:00Z,30.2513,-88.0778,1.798,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:00:00Z,30.2513,-88.0778,1.802,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:30:00Z,30.2513,-88.0778,1.81,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:00:00Z,30.2513,-88.0778,1.835,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:30:00Z,30.2513,-88.0778,1.832,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:00:00Z,30.2513,-88.0778,1.864,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:30:00Z,30.2513,-88.0778,1.869,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:00:00Z,30.2513,-88.0778,1.906,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:30:00Z,30.2513,-88.0778,1.928,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:00:00Z,30.2513,-88.0778,1.961,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:30:00Z,30.2513,-88.0778,1.98,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:00:00Z,30.2513,-88.0778,1.969,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:30:00Z,30.2513,-88.0778,2.003,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:00:00Z,30.2513,-88.0778,1.994,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:30:00Z,30.2513,-88.0778,2.06,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:00:00Z,30.2513,-88.0778,1.999,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:30:00Z,30.2513,-88.0778,2.053,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:00:00Z,30.2513,-88.0778,2.04,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:30:00Z,30.2513,-88.0778,2.046,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:00:00Z,30.2513,-88.0778,2.027,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:30:00Z,30.2513,-88.0778,2.01,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:00:00Z,30.2513,-88.0778,2.003,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:30:00Z,30.2513,-88.0778,1.969,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:00:00Z,30.2513,-88.0778,1.958,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:30:00Z,30.2513,-88.0778,1.928,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:00:00Z,30.2513,-88.0778,1.923,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:30:00Z,30.2513,-88.0778,1.9,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:00:00Z,30.2513,-88.0778,1.873,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:30:00Z,30.2513,-88.0778,1.86,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:00:00Z,30.2513,-88.0778,1.822,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:30:00Z,30.2513,-88.0778,1.801,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:00:00Z,30.2513,-88.0778,1.768,14.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:30:00Z,30.2513,-88.0778,1.764,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:00:00Z,30.2513,-88.0778,1.747,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:30:00Z,30.2513,-88.0778,1.726,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:00:00Z,30.2513,-88.0778,1.696,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:30:00Z,30.2513,-88.0778,1.694,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:00:00Z,30.2513,-88.0778,1.671,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:30:00Z,30.2513,-88.0778,1.696,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:00:00Z,30.2513,-88.0778,1.7,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:30:00Z,30.2513,-88.0778,1.703,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:00:00Z,30.2513,-88.0778,1.696,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:30:00Z,30.2513,-88.0778,1.71,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:00:00Z,30.2513,-88.0778,1.733,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:30:00Z,30.2513,-88.0778,1.714,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:00:00Z,30.2513,-88.0778,1.671,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:30:00Z,30.2513,-88.0778,1.74,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:00:00Z,30.2513,-88.0778,1.747,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:30:00Z,30.2513,-88.0778,1.769,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:00:00Z,30.2513,-88.0778,1.756,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:30:00Z,30.2513,-88.0778,1.753,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:00:00Z,30.2513,-88.0778,1.798,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:30:00Z,30.2513,-88.0778,1.772,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:00:00Z,30.2513,-88.0778,1.79,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:30:00Z,30.2513,-88.0778,1.777,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:00:00Z,30.2513,-88.0778,1.808,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:30:00Z,30.2513,-88.0778,1.873,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:00:00Z,30.2513,-88.0778,1.928,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:30:00Z,30.2513,-88.0778,1.982,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:00:00Z,30.2513,-88.0778,1.83,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:30:00Z,30.2513,-88.0778,1.982,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:00:00Z,30.2513,-88.0778,1.977,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:30:00Z,30.2513,-88.0778,2.015,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:00:00Z,30.2513,-88.0778,2.021,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:30:00Z,30.2513,-88.0778,2.022,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:00:00Z,30.2513,-88.0778,2.048,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:30:00Z,30.2513,-88.0778,2.076,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T05:00:00Z,30.2513,-88.0778,2.101,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T05:30:00Z,30.2513,-88.0778,2.085,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T06:00:00Z,30.2513,-88.0778,2.083,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T06:30:00Z,30.2513,-88.0778,2.071,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T07:00:00Z,30.2513,-88.0778,2.167,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T07:30:00Z,30.2513,-88.0778,2.102,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T08:00:00Z,30.2513,-88.0778,2.132,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T08:30:00Z,30.2513,-88.0778,2.033,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T09:00:00Z,30.2513,-88.0778,1.991,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T09:30:00Z,30.2513,-88.0778,2.005,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T10:00:00Z,30.2513,-88.0778,1.92,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T10:30:00Z,30.2513,-88.0778,1.92,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T11:00:00Z,30.2513,-88.0778,1.925,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T11:30:00Z,30.2513,-88.0778,1.9,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T12:00:00Z,30.2513,-88.0778,1.87,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T12:30:00Z,30.2513,-88.0778,1.865,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T13:00:00Z,30.2513,-88.0778,1.867,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T13:30:00Z,30.2513,-88.0778,1.817,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T14:00:00Z,30.2513,-88.0778,1.818,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T14:30:00Z,30.2513,-88.0778,1.914,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T15:00:00Z,30.2513,-88.0778,1.853,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T15:30:00Z,30.2513,-88.0778,1.85,15.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T16:00:00Z,30.2513,-88.0778,1.821,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T16:30:00Z,30.2513,-88.0778,1.806,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T17:00:00Z,30.2513,-88.0778,1.795,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T17:30:00Z,30.2513,-88.0778,1.809,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T18:00:00Z,30.2513,-88.0778,1.809,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T18:30:00Z,30.2513,-88.0778,1.788,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T19:00:00Z,30.2513,-88.0778,1.821,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T19:30:00Z,30.2513,-88.0778,1.819,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T20:00:00Z,30.2513,-88.0778,1.838,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T20:30:00Z,30.2513,-88.0778,1.829,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T21:00:00Z,30.2513,-88.0778,1.826,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T21:30:00Z,30.2513,-88.0778,1.814,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T22:00:00Z,30.2513,-88.0778,1.825,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T22:30:00Z,30.2513,-88.0778,1.848,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T23:00:00Z,30.2513,-88.0778,1.841,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T23:30:00Z,30.2513,-88.0778,1.849,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T00:00:00Z,30.2513,-88.0778,1.864,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T00:30:00Z,30.2513,-88.0778,1.88,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T01:00:00Z,30.2513,-88.0778,1.889,14.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T01:30:00Z,30.2513,-88.0778,1.897,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T02:00:00Z,30.2513,-88.0778,1.912,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T02:30:00Z,30.2513,-88.0778,1.973,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T03:00:00Z,30.2513,-88.0778,1.932,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T03:30:00Z,30.2513,-88.0778,1.896,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T04:00:00Z,30.2513,-88.0778,1.898,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T04:30:00Z,30.2513,-88.0778,1.865,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T05:00:00Z,30.2513,-88.0778,1.886,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T05:30:00Z,30.2513,-88.0778,1.894,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T06:00:00Z,30.2513,-88.0778,1.853,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T06:30:00Z,30.2513,-88.0778,1.88,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T07:00:00Z,30.2513,-88.0778,1.839,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T07:30:00Z,30.2513,-88.0778,1.846,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T08:00:00Z,30.2513,-88.0778,1.814,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T08:30:00Z,30.2513,-88.0778,1.807,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T09:00:00Z,30.2513,-88.0778,1.783,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T09:30:00Z,30.2513,-88.0778,1.756,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T10:00:00Z,30.2513,-88.0778,1.744,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T10:30:00Z,30.2513,-88.0778,1.732,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T11:00:00Z,30.2513,-88.0778,1.73,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T11:30:00Z,30.2513,-88.0778,1.709,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T12:00:00Z,30.2513,-88.0778,1.69,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T12:30:00Z,30.2513,-88.0778,1.719,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T13:00:00Z,30.2513,-88.0778,1.69,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T13:30:00Z,30.2513,-88.0778,1.687,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T14:00:00Z,30.2513,-88.0778,1.694,16.55,1111122 