owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2009-11-01T00:00:00Z,27.9396,-96.8429,2.0,192.8903694,21.47112014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T00:30:00Z,27.9396,-96.8429,2.0,189.4180499,23.52714602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T01:00:00Z,27.9396,-96.8429,2.0,197.2172715,21.28377081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T01:30:00Z,27.9396,-96.8429,2.0,202.3168006,18.77641606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T02:00:00Z,27.9396,-96.8429,2.0,206.0332424,18.31865716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T02:30:00Z,27.9396,-96.8429,2.0,207.0664077,18.8999709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T03:00:00Z,27.9396,-96.8429,2.0,203.0722585,18.49980811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T03:30:00Z,27.9396,-96.8429,2.0,200.631037,17.82304127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T04:00:00Z,27.9396,-96.8429,2.0,191.7464234,16.20946945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T04:30:00Z,27.9396,-96.8429,2.0,200.9419989,16.84260372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T05:00:00Z,27.9396,-96.8429,2.0,208.8532061,14.11189923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T05:30:00Z,27.9396,-96.8429,2.0,207.9523627,12.37355648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T06:00:00Z,27.9396,-96.8429,2.0,212.3424405,13.68268979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T06:30:00Z,27.9396,-96.8429,2.0,227.2035801,11.95187433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T07:00:00Z,27.9396,-96.8429,2.0,215.4754917,11.83750396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T07:30:00Z,27.9396,-96.8429,2.0,212.0722832,9.039668136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T08:00:00Z,27.9396,-96.8429,2.0,199.6038318,8.524112857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T08:30:00Z,27.9396,-96.8429,2.0,179.2855442,11.23087263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T09:00:00Z,27.9396,-96.8429,2.0,185.9766781,10.27586006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T09:30:00Z,27.9396,-96.8429,2.0,181.5205556,12.43437976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T10:00:00Z,27.9396,-96.8429,2.0,200.3288216,10.04572048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T10:30:00Z,27.9396,-96.8429,2.0,187.688661,12.85558244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T11:00:00Z,27.9396,-96.8429,2.0,198.5111914,11.84274039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T11:30:00Z,27.9396,-96.8429,2.0,204.5770074,10.31448011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T12:00:00Z,27.9396,-96.8429,2.0,200.4743392,12.35019433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T12:30:00Z,27.9396,-96.8429,2.0,198.6078738,13.60101834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T13:00:00Z,27.9396,-96.8429,2.0,201.6530019,14.36358242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T13:30:00Z,27.9396,-96.8429,2.0,207.0064202,15.08496271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T14:00:00Z,27.9396,-96.8429,2.0,209.8415568,13.92663994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T14:30:00Z,27.9396,-96.8429,2.0,209.1737554,16.30889635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T15:00:00Z,27.9396,-96.8429,2.0,216.1697445,18.01134365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T15:30:00Z,27.9396,-96.8429,2.0,211.0211829,20.4323518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T16:00:00Z,27.9396,-96.8429,2.0,215.6195149,21.08501838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T16:30:00Z,27.9396,-96.8429,2.0,217.6473221,23.42815827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T17:00:00Z,27.9396,-96.8429,2.0,220.9988165,24.52566411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T17:30:00Z,27.9396,-96.8429,2.0,219.1914668,27.25037247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T18:00:00Z,27.9396,-96.8429,2.0,220.6366486,27.88424645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T18:30:00Z,27.9396,-96.8429,2.0,222.2858669,27.77802369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T19:00:00Z,27.9396,-96.8429,2.0,222.9840249,26.73810951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T19:30:00Z,27.9396,-96.8429,2.0,226.6492219,26.7750873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T20:00:00Z,27.9396,-96.8429,2.0,229.4641608,28.34198299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T20:30:00Z,27.9396,-96.8429,2.0,229.4122262,26.92866317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T21:00:00Z,27.9396,-96.8429,2.0,232.4110349,26.14805729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T21:30:00Z,27.9396,-96.8429,2.0,232.28142,26.61091693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T22:00:00Z,27.9396,-96.8429,2.0,239.8470228,27.01544928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T22:30:00Z,27.9396,-96.8429,2.0,233.5373477,28.95873271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T23:00:00Z,27.9396,-96.8429,2.0,230.503747,27.71910893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-01T23:30:00Z,27.9396,-96.8429,2.0,229.4150566,26.08480401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T00:00:00Z,27.9396,-96.8429,2.0,229.3887365,25.77893132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T00:30:00Z,27.9396,-96.8429,2.0,230.5791394,27.05480364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T01:00:00Z,27.9396,-96.8429,2.0,232.4570513,25.55176119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T01:30:00Z,27.9396,-96.8429,2.0,230.5186504,27.35039671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T02:00:00Z,27.9396,-96.8429,2.0,230.4094387,28.27586427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T02:30:00Z,27.9396,-96.8429,2.0,225.8003742,23.78232327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T03:00:00Z,27.9396,-96.8429,2.0,220.9165404,23.43643744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T03:30:00Z,27.9396,-96.8429,2.0,219.948377,24.09277485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T04:00:00Z,27.9396,-96.8429,2.0,222.2010795,25.05439083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T04:30:00Z,27.9396,-96.8429,2.0,227.6154331,25.10015936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T05:00:00Z,27.9396,-96.8429,2.0,224.4838311,23.56175291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T05:30:00Z,27.9396,-96.8429,2.0,224.468336,22.1121799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T06:00:00Z,27.9396,-96.8429,2.0,225.4529034,21.45429095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T06:30:00Z,27.9396,-96.8429,2.0,224.7642241,20.64769237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T07:00:00Z,27.9396,-96.8429,2.0,219.4393754,19.04715464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T07:30:00Z,27.9396,-96.8429,2.0,226.3011646,19.61313081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T08:00:00Z,27.9396,-96.8429,2.0,220.9575117,21.26610449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T08:30:00Z,27.9396,-96.8429,2.0,225.0604003,20.01820422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T09:00:00Z,27.9396,-96.8429,2.0,214.7225678,18.3108547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T09:30:00Z,27.9396,-96.8429,2.0,221.3299223,23.53126643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T10:00:00Z,27.9396,-96.8429,2.0,213.7558378,21.64996305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T10:30:00Z,27.9396,-96.8429,2.0,219.3420627,23.59796813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T11:00:00Z,27.9396,-96.8429,2.0,216.7911676,23.3760219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T11:30:00Z,27.9396,-96.8429,2.0,216.0665631,22.4042005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T12:00:00Z,27.9396,-96.8429,2.0,214.9721676,26.39647325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T12:30:00Z,27.9396,-96.8429,2.0,214.3380975,29.65894469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T13:00:00Z,27.9396,-96.8429,2.0,218.9253557,27.26354709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T13:30:00Z,27.9396,-96.8429,2.0,217.2214465,34.84865708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T14:00:00Z,27.9396,-96.8429,2.0,219.6736641,35.11804807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T14:30:00Z,27.9396,-96.8429,2.0,219.4338765,40.09815208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T15:00:00Z,27.9396,-96.8429,2.0,225.632398,37.13951265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T15:30:00Z,27.9396,-96.8429,2.0,234.3780645,24.60383913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T16:00:00Z,27.9396,-96.8429,2.0,228.4859319,35.35004668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T16:30:00Z,27.9396,-96.8429,2.0,229.2725186,36.53876982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T17:00:00Z,27.9396,-96.8429,2.0,237.0455611,36.49118935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T17:30:00Z,27.9396,-96.8429,2.0,241.457326,41.60669297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T18:00:00Z,27.9396,-96.8429,2.0,241.0761353,40.75331888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T18:30:00Z,27.9396,-96.8429,2.0,244.7357816,38.40318997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T19:00:00Z,27.9396,-96.8429,2.0,242.9563496,46.07802188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T19:30:00Z,27.9396,-96.8429,2.0,246.7450671,41.66486409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T20:00:00Z,27.9396,-96.8429,2.0,250.7495039,43.34340204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T20:30:00Z,27.9396,-96.8429,2.0,244.4011427,40.82746625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T21:00:00Z,27.9396,-96.8429,2.0,246.7825065,40.58682052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T21:30:00Z,27.9396,-96.8429,2.0,247.1598489,36.27411336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T22:00:00Z,27.9396,-96.8429,2.0,248.891111,38.23560906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T22:30:00Z,27.9396,-96.8429,2.0,255.7303659,35.78400201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T23:00:00Z,27.9396,-96.8429,2.0,255.244112,34.19779233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-02T23:30:00Z,27.9396,-96.8429,2.0,247.928221,32.70688307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T00:00:00Z,27.9396,-96.8429,2.0,246.5596978,31.17242371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T00:30:00Z,27.9396,-96.8429,2.0,246.5739807,28.82592757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T01:00:00Z,27.9396,-96.8429,2.0,245.8319781,26.08644092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T01:30:00Z,27.9396,-96.8429,2.0,236.2014014,24.96987385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T02:00:00Z,27.9396,-96.8429,2.0,234.3306618,27.38801563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T02:30:00Z,27.9396,-96.8429,2.0,227.3582865,27.147615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T03:00:00Z,27.9396,-96.8429,2.0,234.4566292,24.87466985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T03:30:00Z,27.9396,-96.8429,2.0,226.2943758,24.09727993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T04:00:00Z,27.9396,-96.8429,2.0,229.0445208,22.65556444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T04:30:00Z,27.9396,-96.8429,2.0,225.4151137,23.4058497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T05:00:00Z,27.9396,-96.8429,2.0,224.5784004,25.00397168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T05:30:00Z,27.9396,-96.8429,2.0,226.3401014,22.97311472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T06:00:00Z,27.9396,-96.8429,2.0,223.280426,22.39000893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T06:30:00Z,27.9396,-96.8429,2.0,229.264474,19.49233952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T07:00:00Z,27.9396,-96.8429,2.0,228.0617806,18.1348973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T07:30:00Z,27.9396,-96.8429,2.0,222.0888533,17.5447428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T08:00:00Z,27.9396,-96.8429,2.0,220.2297734,16.07163028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T08:30:00Z,27.9396,-96.8429,2.0,224.0053337,15.8910824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T09:00:00Z,27.9396,-96.8429,2.0,223.6885692,16.0696733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T09:30:00Z,27.9396,-96.8429,2.0,225.8159517,15.88323015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T10:00:00Z,27.9396,-96.8429,2.0,215.9085629,18.48259993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T10:30:00Z,27.9396,-96.8429,2.0,216.0379009,15.56964033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T11:00:00Z,27.9396,-96.8429,2.0,219.4625989,19.05350886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T11:30:00Z,27.9396,-96.8429,2.0,220.8434746,17.17128417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T12:00:00Z,27.9396,-96.8429,2.0,228.4821681,18.04332841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T12:30:00Z,27.9396,-96.8429,2.0,227.7043552,16.03382986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T13:00:00Z,27.9396,-96.8429,2.0,224.079546,16.73230409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T13:30:00Z,27.9396,-96.8429,2.0,226.7980536,16.44833426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T14:00:00Z,27.9396,-96.8429,2.0,221.5598227,16.85243306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T14:30:00Z,27.9396,-96.8429,2.0,224.599022,20.22374842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T15:00:00Z,27.9396,-96.8429,2.0,221.5978514,18.82807478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T15:30:00Z,27.9396,-96.8429,2.0,221.6226613,18.00592125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T16:00:00Z,27.9396,-96.8429,2.0,234.8568936,20.23919465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T16:30:00Z,27.9396,-96.8429,2.0,235.8711118,18.48315179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T17:00:00Z,27.9396,-96.8429,2.0,238.8172289,20.22154544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T17:30:00Z,27.9396,-96.8429,2.0,240.1783917,20.47071078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T18:00:00Z,27.9396,-96.8429,2.0,242.612592,16.52177049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T18:30:00Z,27.9396,-96.8429,2.0,229.5128113,24.98176135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T19:00:00Z,27.9396,-96.8429,2.0,235.58302,25.37125342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T19:30:00Z,27.9396,-96.8429,2.0,236.8788921,33.21708747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T20:00:00Z,27.9396,-96.8429,2.0,240.2547673,34.0227277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T20:30:00Z,27.9396,-96.8429,2.0,239.5308174,35.34031692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T21:00:00Z,27.9396,-96.8429,2.0,242.217847,33.27572238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T21:30:00Z,27.9396,-96.8429,2.0,239.6925282,39.05793773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T22:00:00Z,27.9396,-96.8429,2.0,241.4907298,34.67453532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T22:30:00Z,27.9396,-96.8429,2.0,243.2791304,29.66825913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T23:00:00Z,27.9396,-96.8429,2.0,240.9624199,28.82290929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-03T23:30:00Z,27.9396,-96.8429,2.0,235.5584698,24.54204555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T00:00:00Z,27.9396,-96.8429,2.0,235.8704787,24.97056267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T00:30:00Z,27.9396,-96.8429,2.0,229.456924,25.47632627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T01:00:00Z,27.9396,-96.8429,2.0,226.6306845,29.06679377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T01:30:00Z,27.9396,-96.8429,2.0,225.4883347,33.16451417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T02:00:00Z,27.9396,-96.8429,2.0,219.7625609,39.50835102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T02:30:00Z,27.9396,-96.8429,2.0,222.8566917,39.71060564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T03:00:00Z,27.9396,-96.8429,2.0,220.8731388,40.19007465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T03:30:00Z,27.9396,-96.8429,2.0,223.0702238,40.53312843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T04:00:00Z,27.9396,-96.8429,2.0,223.1553096,40.42502443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T04:30:00Z,27.9396,-96.8429,2.0,225.0695205,40.60917261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T05:00:00Z,27.9396,-96.8429,2.0,222.8785929,39.7383442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T05:30:00Z,27.9396,-96.8429,2.0,225.4066216,38.82821268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T06:00:00Z,27.9396,-96.8429,2.0,225.4274154,37.8878371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T06:30:00Z,27.9396,-96.8429,2.0,224.9650506,35.09371596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T07:00:00Z,27.9396,-96.8429,2.0,222.669883,33.04920574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T07:30:00Z,27.9396,-96.8429,2.0,220.1914979,30.96002099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T08:00:00Z,27.9396,-96.8429,2.0,218.3305726,29.65163908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T08:30:00Z,27.9396,-96.8429,2.0,219.1256331,32.05884901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T09:00:00Z,27.9396,-96.8429,2.0,217.6359541,27.36444774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T09:30:00Z,27.9396,-96.8429,2.0,220.1251114,27.29404697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T10:00:00Z,27.9396,-96.8429,2.0,214.300769,27.30944342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T10:30:00Z,27.9396,-96.8429,2.0,215.2947602,27.72647291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T11:00:00Z,27.9396,-96.8429,2.0,215.9442185,28.97777942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T11:30:00Z,27.9396,-96.8429,2.0,217.2150812,27.19849444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T12:00:00Z,27.9396,-96.8429,2.0,211.2208978,26.71974925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T12:30:00Z,27.9396,-96.8429,2.0,218.6720949,35.54358733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T13:00:00Z,27.9396,-96.8429,2.0,213.3977541,35.37091743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T13:30:00Z,27.9396,-96.8429,2.0,216.5797208,33.99643511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T14:00:00Z,27.9396,-96.8429,2.0,210.814669,34.33756252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T14:30:00Z,27.9396,-96.8429,2.0,214.1453907,33.83223463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T15:00:00Z,27.9396,-96.8429,2.0,213.2057813,34.80313204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T15:30:00Z,27.9396,-96.8429,2.0,215.8255298,34.90379492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-11-04T16:00:00Z,27.9396,-96.8429,2.0,212.5478374,38.27082048,-99999.0,'11111222,11111222,99999999' 