owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T00:00:00Z,30.3288,-87.8293,2.036,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T00:30:00Z,30.3288,-87.8293,2.046,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T01:00:00Z,30.3288,-87.8293,2.063,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T01:30:00Z,30.3288,-87.8293,2.073,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T02:00:00Z,30.3288,-87.8293,2.091,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T02:30:00Z,30.3288,-87.8293,2.104,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T03:00:00Z,30.3288,-87.8293,2.106,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T03:30:00Z,30.3288,-87.8293,2.129,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T04:00:00Z,30.3288,-87.8293,2.144,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T04:30:00Z,30.3288,-87.8293,2.159,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T05:00:00Z,30.3288,-87.8293,2.17,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T05:30:00Z,30.3288,-87.8293,2.181,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T06:00:00Z,30.3288,-87.8293,2.196,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T06:30:00Z,30.3288,-87.8293,2.225,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T07:00:00Z,30.3288,-87.8293,2.214,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T07:30:00Z,30.3288,-87.8293,2.239,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T08:00:00Z,30.3288,-87.8293,2.244,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T08:30:00Z,30.3288,-87.8293,2.262,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T09:00:00Z,30.3288,-87.8293,2.265,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T09:30:00Z,30.3288,-87.8293,2.256,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T10:00:00Z,30.3288,-87.8293,2.256,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T10:30:00Z,30.3288,-87.8293,2.245,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T11:00:00Z,30.3288,-87.8293,2.238,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T11:30:00Z,30.3288,-87.8293,2.214,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T12:00:00Z,30.3288,-87.8293,2.186,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T12:30:00Z,30.3288,-87.8293,2.167,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T13:00:00Z,30.3288,-87.8293,2.128,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T13:30:00Z,30.3288,-87.8293,2.111,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T14:00:00Z,30.3288,-87.8293,2.077,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T14:30:00Z,30.3288,-87.8293,2.044,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T15:00:00Z,30.3288,-87.8293,2.029,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T15:30:00Z,30.3288,-87.8293,1.995,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T16:00:00Z,30.3288,-87.8293,1.989,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T16:30:00Z,30.3288,-87.8293,1.969,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T17:00:00Z,30.3288,-87.8293,1.963,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T17:30:00Z,30.3288,-87.8293,1.941,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T18:00:00Z,30.3288,-87.8293,1.936,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T18:30:00Z,30.3288,-87.8293,1.925,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T19:00:00Z,30.3288,-87.8293,1.906,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T19:30:00Z,30.3288,-87.8293,1.897,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T20:00:00Z,30.3288,-87.8293,1.904,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T20:30:00Z,30.3288,-87.8293,1.897,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T21:00:00Z,30.3288,-87.8293,1.907,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T21:30:00Z,30.3288,-87.8293,1.913,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T22:00:00Z,30.3288,-87.8293,1.923,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T22:30:00Z,30.3288,-87.8293,1.939,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T23:00:00Z,30.3288,-87.8293,1.94,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T23:30:00Z,30.3288,-87.8293,1.966,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T00:00:00Z,30.3288,-87.8293,1.98,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T00:30:00Z,30.3288,-87.8293,2.011,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T01:00:00Z,30.3288,-87.8293,2.03,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T01:30:00Z,30.3288,-87.8293,2.046,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T02:00:00Z,30.3288,-87.8293,2.07,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T02:30:00Z,30.3288,-87.8293,2.075,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T03:00:00Z,30.3288,-87.8293,2.096,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T03:30:00Z,30.3288,-87.8293,2.106,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T04:00:00Z,30.3288,-87.8293,2.123,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T04:30:00Z,30.3288,-87.8293,2.14,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T05:00:00Z,30.3288,-87.8293,2.156,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T05:30:00Z,30.3288,-87.8293,2.177,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T06:00:00Z,30.3288,-87.8293,2.18,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T06:30:00Z,30.3288,-87.8293,2.2,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T07:00:00Z,30.3288,-87.8293,2.222,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T07:30:00Z,30.3288,-87.8293,2.24,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T08:00:00Z,30.3288,-87.8293,2.267,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T08:30:00Z,30.3288,-87.8293,2.281,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T09:00:00Z,30.3288,-87.8293,2.296,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T09:30:00Z,30.3288,-87.8293,2.305,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T10:00:00Z,30.3288,-87.8293,2.303,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T10:30:00Z,30.3288,-87.8293,2.297,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T11:00:00Z,30.3288,-87.8293,2.266,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T11:30:00Z,30.3288,-87.8293,2.244,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T12:00:00Z,30.3288,-87.8293,2.208,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T12:30:00Z,30.3288,-87.8293,2.178,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T13:00:00Z,30.3288,-87.8293,2.156,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T13:30:00Z,30.3288,-87.8293,2.13,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T14:00:00Z,30.3288,-87.8293,2.11,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T14:30:00Z,30.3288,-87.8293,2.089,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T15:00:00Z,30.3288,-87.8293,2.039,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T15:30:00Z,30.3288,-87.8293,2.007,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T16:00:00Z,30.3288,-87.8293,1.977,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T16:30:00Z,30.3288,-87.8293,1.963,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T17:00:00Z,30.3288,-87.8293,1.941,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T17:30:00Z,30.3288,-87.8293,1.924,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T18:00:00Z,30.3288,-87.8293,1.899,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T18:30:00Z,30.3288,-87.8293,1.88,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T19:00:00Z,30.3288,-87.8293,1.858,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T19:30:00Z,30.3288,-87.8293,1.846,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T20:00:00Z,30.3288,-87.8293,1.834,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T20:30:00Z,30.3288,-87.8293,1.819,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T21:00:00Z,30.3288,-87.8293,1.81,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T21:30:00Z,30.3288,-87.8293,1.817,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T22:00:00Z,30.3288,-87.8293,1.826,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T22:30:00Z,30.3288,-87.8293,1.847,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T23:00:00Z,30.3288,-87.8293,1.873,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T23:30:00Z,30.3288,-87.8293,1.89,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T00:00:00Z,30.3288,-87.8293,1.905,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T00:30:00Z,30.3288,-87.8293,1.916,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T01:00:00Z,30.3288,-87.8293,1.926,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T01:30:00Z,30.3288,-87.8293,1.96,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T02:00:00Z,30.3288,-87.8293,1.983,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T02:30:00Z,30.3288,-87.8293,2.015,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T03:00:00Z,30.3288,-87.8293,2.046,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T03:30:00Z,30.3288,-87.8293,2.048,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T04:00:00Z,30.3288,-87.8293,2.072,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T04:30:00Z,30.3288,-87.8293,2.086,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T05:00:00Z,30.3288,-87.8293,2.111,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T05:30:00Z,30.3288,-87.8293,2.118,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T06:00:00Z,30.3288,-87.8293,2.166,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T06:30:00Z,30.3288,-87.8293,2.18,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T07:00:00Z,30.3288,-87.8293,2.188,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T07:30:00Z,30.3288,-87.8293,2.191,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T08:00:00Z,30.3288,-87.8293,2.181,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T08:30:00Z,30.3288,-87.8293,2.172,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T09:00:00Z,30.3288,-87.8293,2.167,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T09:30:00Z,30.3288,-87.8293,2.163,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T10:00:00Z,30.3288,-87.8293,2.182,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T10:30:00Z,30.3288,-87.8293,2.19,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T11:00:00Z,30.3288,-87.8293,2.228,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T11:30:00Z,30.3288,-87.8293,2.236,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T12:00:00Z,30.3288,-87.8293,2.219,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T12:30:00Z,30.3288,-87.8293,2.2,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T13:00:00Z,30.3288,-87.8293,2.181,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T13:30:00Z,30.3288,-87.8293,2.161,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T14:00:00Z,30.3288,-87.8293,2.126,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T14:30:00Z,30.3288,-87.8293,2.075,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T15:00:00Z,30.3288,-87.8293,2.058,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T15:30:00Z,30.3288,-87.8293,2.025,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T16:00:00Z,30.3288,-87.8293,1.993,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T16:30:00Z,30.3288,-87.8293,1.973,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T17:00:00Z,30.3288,-87.8293,1.951,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T17:30:00Z,30.3288,-87.8293,1.921,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T18:00:00Z,30.3288,-87.8293,1.896,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T18:30:00Z,30.3288,-87.8293,1.866,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T19:00:00Z,30.3288,-87.8293,1.843,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T19:30:00Z,30.3288,-87.8293,1.826,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T20:00:00Z,30.3288,-87.8293,1.806,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T20:30:00Z,30.3288,-87.8293,1.792,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T21:00:00Z,30.3288,-87.8293,1.778,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T21:30:00Z,30.3288,-87.8293,1.768,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T22:00:00Z,30.3288,-87.8293,1.771,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T22:30:00Z,30.3288,-87.8293,1.772,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T23:00:00Z,30.3288,-87.8293,1.792,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T23:30:00Z,30.3288,-87.8293,1.814,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T00:00:00Z,30.3288,-87.8293,1.814,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T00:30:00Z,30.3288,-87.8293,1.842,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T01:00:00Z,30.3288,-87.8293,1.848,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T01:30:00Z,30.3288,-87.8293,1.894,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T02:00:00Z,30.3288,-87.8293,1.907,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T02:30:00Z,30.3288,-87.8293,1.943,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T03:00:00Z,30.3288,-87.8293,1.97,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T03:30:00Z,30.3288,-87.8293,1.976,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T04:00:00Z,30.3288,-87.8293,2.023,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T04:30:00Z,30.3288,-87.8293,2.027,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T05:00:00Z,30.3288,-87.8293,2.057,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T05:30:00Z,30.3288,-87.8293,2.073,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T06:00:00Z,30.3288,-87.8293,2.105,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T06:30:00Z,30.3288,-87.8293,2.123,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T07:00:00Z,30.3288,-87.8293,2.127,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T07:30:00Z,30.3288,-87.8293,2.142,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T08:00:00Z,30.3288,-87.8293,2.167,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T08:30:00Z,30.3288,-87.8293,2.201,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T09:00:00Z,30.3288,-87.8293,2.222,20.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T09:30:00Z,30.3288,-87.8293,2.248,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T10:00:00Z,30.3288,-87.8293,2.263,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T10:30:00Z,30.3288,-87.8293,2.272,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T11:00:00Z,30.3288,-87.8293,2.276,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T11:30:00Z,30.3288,-87.8293,2.278,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T12:00:00Z,30.3288,-87.8293,2.27,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T12:30:00Z,30.3288,-87.8293,2.251,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T13:00:00Z,30.3288,-87.8293,2.228,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T13:30:00Z,30.3288,-87.8293,2.217,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T14:00:00Z,30.3288,-87.8293,2.195,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T14:30:00Z,30.3288,-87.8293,2.168,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T15:00:00Z,30.3288,-87.8293,2.145,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T15:30:00Z,30.3288,-87.8293,2.104,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T16:00:00Z,30.3288,-87.8293,2.083,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T16:30:00Z,30.3288,-87.8293,2.056,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T17:00:00Z,30.3288,-87.8293,2.018,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T17:30:00Z,30.3288,-87.8293,1.983,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T18:00:00Z,30.3288,-87.8293,1.947,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T18:30:00Z,30.3288,-87.8293,1.92,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T19:00:00Z,30.3288,-87.8293,1.891,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T19:30:00Z,30.3288,-87.8293,1.865,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T20:00:00Z,30.3288,-87.8293,1.833,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T20:30:00Z,30.3288,-87.8293,1.814,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T21:00:00Z,30.3288,-87.8293,1.804,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T21:30:00Z,30.3288,-87.8293,1.79,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T22:00:00Z,30.3288,-87.8293,1.785,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T22:30:00Z,30.3288,-87.8293,1.78,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T23:00:00Z,30.3288,-87.8293,1.774,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T23:30:00Z,30.3288,-87.8293,1.758,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T00:00:00Z,30.3288,-87.8293,1.737,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T00:30:00Z,30.3288,-87.8293,1.741,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T01:00:00Z,30.3288,-87.8293,1.731,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T01:30:00Z,30.3288,-87.8293,1.765,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T02:00:00Z,30.3288,-87.8293,1.798,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T02:30:00Z,30.3288,-87.8293,1.843,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T03:00:00Z,30.3288,-87.8293,1.879,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T03:30:00Z,30.3288,-87.8293,1.906,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T04:00:00Z,30.3288,-87.8293,1.931,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T04:30:00Z,30.3288,-87.8293,1.945,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T05:00:00Z,30.3288,-87.8293,1.961,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T05:30:00Z,30.3288,-87.8293,1.966,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T06:00:00Z,30.3288,-87.8293,1.985,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T06:30:00Z,30.3288,-87.8293,2.006,20.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T07:00:00Z,30.3288,-87.8293,2.038,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T07:30:00Z,30.3288,-87.8293,2.075,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T08:00:00Z,30.3288,-87.8293,2.11,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T08:30:00Z,30.3288,-87.8293,2.136,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T09:00:00Z,30.3288,-87.8293,2.163,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T09:30:00Z,30.3288,-87.8293,2.179,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T10:00:00Z,30.3288,-87.8293,2.202,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T10:30:00Z,30.3288,-87.8293,2.217,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T11:00:00Z,30.3288,-87.8293,2.23,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T11:30:00Z,30.3288,-87.8293,2.226,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T12:00:00Z,30.3288,-87.8293,2.22,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T12:30:00Z,30.3288,-87.8293,2.245,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T13:00:00Z,30.3288,-87.8293,2.216,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T13:30:00Z,30.3288,-87.8293,2.234,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T14:00:00Z,30.3288,-87.8293,2.215,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T14:30:00Z,30.3288,-87.8293,2.187,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T15:00:00Z,30.3288,-87.8293,2.178,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T15:30:00Z,30.3288,-87.8293,2.148,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T16:00:00Z,30.3288,-87.8293,2.125,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T16:30:00Z,30.3288,-87.8293,2.089,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T17:00:00Z,30.3288,-87.8293,2.062,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T17:30:00Z,30.3288,-87.8293,2.022,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T18:00:00Z,30.3288,-87.8293,1.99,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T18:30:00Z,30.3288,-87.8293,1.949,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T19:00:00Z,30.3288,-87.8293,1.924,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T19:30:00Z,30.3288,-87.8293,1.89,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T20:00:00Z,30.3288,-87.8293,1.866,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T20:30:00Z,30.3288,-87.8293,1.839,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T21:00:00Z,30.3288,-87.8293,1.816,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T21:30:00Z,30.3288,-87.8293,1.79,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T22:00:00Z,30.3288,-87.8293,1.773,22.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T22:30:00Z,30.3288,-87.8293,1.754,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T23:00:00Z,30.3288,-87.8293,1.731,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T23:30:00Z,30.3288,-87.8293,1.73,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T00:00:00Z,30.3288,-87.8293,1.728,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T00:30:00Z,30.3288,-87.8293,1.736,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T01:00:00Z,30.3288,-87.8293,1.75,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T01:30:00Z,30.3288,-87.8293,1.772,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T02:00:00Z,30.3288,-87.8293,1.788,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T02:30:00Z,30.3288,-87.8293,1.789,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T03:00:00Z,30.3288,-87.8293,1.817,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T03:30:00Z,30.3288,-87.8293,1.865,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T04:00:00Z,30.3288,-87.8293,1.86,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T04:30:00Z,30.3288,-87.8293,1.888,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T05:00:00Z,30.3288,-87.8293,1.903,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T05:30:00Z,30.3288,-87.8293,1.912,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T06:00:00Z,30.3288,-87.8293,1.934,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T06:30:00Z,30.3288,-87.8293,1.958,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T07:00:00Z,30.3288,-87.8293,1.992,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T07:30:00Z,30.3288,-87.8293,2.011,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T08:00:00Z,30.3288,-87.8293,2.024,22.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T08:30:00Z,30.3288,-87.8293,2.042,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T09:00:00Z,30.3288,-87.8293,2.055,22.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T09:30:00Z,30.3288,-87.8293,2.078,23.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T10:00:00Z,30.3288,-87.8293,2.089,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T10:30:00Z,30.3288,-87.8293,2.106,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T11:00:00Z,30.3288,-87.8293,2.118,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T11:30:00Z,30.3288,-87.8293,2.126,24.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T12:00:00Z,30.3288,-87.8293,2.134,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T12:30:00Z,30.3288,-87.8293,2.147,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T13:00:00Z,30.3288,-87.8293,2.155,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T13:30:00Z,30.3288,-87.8293,2.16,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T14:00:00Z,30.3288,-87.8293,2.168,24.21,1111122 