owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2007-03-01T00:00:00Z,27.8674,-96.5433,2.0,267.0676382,27.56608423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T00:30:00Z,27.8674,-96.5433,2.0,270.9355225,27.57367223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T01:00:00Z,27.8674,-96.5433,2.0,271.2866355,23.16583692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T01:30:00Z,27.8674,-96.5433,2.0,274.4396499,24.93480499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T02:00:00Z,27.8674,-96.5433,2.0,277.6036541,21.99336491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T02:30:00Z,27.8674,-96.5433,2.0,273.0465399,22.58190647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T03:00:00Z,27.8674,-96.5433,2.0,284.6407812,23.4617753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T03:30:00Z,27.8674,-96.5433,2.0,282.5422381,19.06493378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T04:00:00Z,27.8674,-96.5433,2.0,287.8081979,19.35746109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T04:30:00Z,27.8674,-96.5433,2.0,287.8086805,20.23978755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T05:00:00Z,27.8674,-96.5433,2.0,308.2006095,23.17224633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T05:30:00Z,27.8674,-96.5433,2.0,289.9254562,13.49800356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T06:00:00Z,27.8674,-96.5433,2.0,296.939886,14.36927973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T06:30:00Z,27.8674,-96.5433,2.0,290.2515463,9.678269473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T07:00:00Z,27.8674,-96.5433,2.0,271.2809339,8.502123264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T07:30:00Z,27.8674,-96.5433,2.0,259.0093999,3.514455861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T08:00:00Z,27.8674,-96.5433,2.0,297.3502327,2.938468989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T08:30:00Z,27.8674,-96.5433,2.0,273.0359829,2.643709515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T09:00:00Z,27.8674,-96.5433,2.0,207.3153336,2.048414021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T09:30:00Z,27.8674,-96.5433,2.0,237.5451281,5.273651486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T10:00:00Z,27.8674,-96.5433,2.0,158.4085141,5.570897594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T10:30:00Z,27.8674,-96.5433,2.0,205.1793496,8.508489878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T11:00:00Z,27.8674,-96.5433,2.0,198.8343413,9.974066372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T11:30:00Z,27.8674,-96.5433,2.0,193.9412445,17.59840902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T12:00:00Z,27.8674,-96.5433,2.0,200.9483992,17.59286787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T12:30:00Z,27.8674,-96.5433,2.0,191.4728902,15.83644215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T13:00:00Z,27.8674,-96.5433,2.0,200.608876,16.42088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T13:30:00Z,27.8674,-96.5433,2.0,211.150135,20.53020458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T14:00:00Z,27.8674,-96.5433,2.0,205.541941,24.05050727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T14:30:00Z,27.8674,-96.5433,2.0,199.9053772,24.64226045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T15:00:00Z,27.8674,-96.5433,2.0,197.4475866,24.04636563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T15:30:00Z,27.8674,-96.5433,2.0,198.84429,26.09894442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T16:00:00Z,27.8674,-96.5433,2.0,197.4473736,35.78648488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T16:30:00Z,27.8674,-96.5433,2.0,191.8168667,41.65277662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T17:00:00Z,27.8674,-96.5433,2.0,192.8662594,46.92829637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T17:30:00Z,27.8674,-96.5433,2.0,202.3608739,44.29045157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T18:00:00Z,27.8674,-96.5433,2.0,203.4179711,46.92532472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T18:30:00Z,27.8674,-96.5433,2.0,209.0493653,44.87534958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T19:00:00Z,27.8674,-96.5433,2.0,213.9684062,51.3297896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T19:30:00Z,27.8674,-96.5433,2.0,215.3781493,48.1022962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T20:00:00Z,27.8674,-96.5433,2.0,219.9486047,52.20336005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T20:30:00Z,27.8674,-96.5433,2.0,222.4034641,58.07064663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T21:00:00Z,27.8674,-96.5433,2.0,223.4589556,56.01603788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T21:30:00Z,27.8674,-96.5433,2.0,225.9183503,59.53897295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T22:00:00Z,27.8674,-96.5433,2.0,227.6808789,58.95238926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T22:30:00Z,27.8674,-96.5433,2.0,229.4376541,60.12879842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T23:00:00Z,27.8674,-96.5433,2.0,232.2551383,57.78073208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-01T23:30:00Z,27.8674,-96.5433,2.0,236.4715335,53.96977117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T00:00:00Z,27.8674,-96.5433,2.0,242.795178,52.49720088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T00:30:00Z,27.8674,-96.5433,2.0,244.9061374,50.1536569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T01:00:00Z,27.8674,-96.5433,2.0,248.7753981,45.16339779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T01:30:00Z,27.8674,-96.5433,2.0,253.351093,48.69111829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T02:00:00Z,27.8674,-96.5433,2.0,255.1078934,43.69766355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T02:30:00Z,27.8674,-96.5433,2.0,266.3581596,42.82646378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T03:00:00Z,27.8674,-96.5433,2.0,265.6511973,39.30313601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T03:30:00Z,27.8674,-96.5433,2.0,267.4039536,37.53851356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T04:00:00Z,27.8674,-96.5433,2.0,266.3501305,30.79244225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T04:30:00Z,27.8674,-96.5433,2.0,262.4886351,31.67174766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T05:00:00Z,27.8674,-96.5433,2.0,264.596585,19.64729243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T05:30:00Z,27.8674,-96.5433,2.0,264.9416043,20.52994398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T06:00:00Z,27.8674,-96.5433,2.0,269.8774788,18.77004262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T06:30:00Z,27.8674,-96.5433,2.0,277.9613247,14.36847243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T07:00:00Z,27.8674,-96.5433,2.0,291.3626678,5.572880763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T07:30:00Z,27.8674,-96.5433,2.0,260.4064673,7.920763852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T08:00:00Z,27.8674,-96.5433,2.0,272.3626288,7.035978965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T08:30:00Z,27.8674,-96.5433,2.0,229.1479293,3.225786726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T09:00:00Z,27.8674,-96.5433,2.0,242.8783391,3.224561986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T09:30:00Z,27.8674,-96.5433,2.0,214.6473925,3.816870446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T10:00:00Z,27.8674,-96.5433,2.0,197.8186368,1.76465294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T10:30:00Z,27.8674,-96.5433,2.0,216.8045293,3.522002271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T11:00:00Z,27.8674,-96.5433,2.0,258.2892542,6.454339625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T11:30:00Z,27.8674,-96.5433,2.0,211.5218931,3.519318116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T12:00:00Z,27.8674,-96.5433,2.0,112.3193882,4.107748775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T12:30:00Z,27.8674,-96.5433,2.0,57.03067319,0.882043083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T13:00:00Z,27.8674,-96.5433,2.0,204.1606482,2.345463707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T13:30:00Z,27.8674,-96.5433,2.0,205.4889305,3.810931645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T14:00:00Z,27.8674,-96.5433,2.0,195.0319334,2.930273025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T14:30:00Z,27.8674,-96.5433,2.0,186.1549435,6.155485359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T15:00:00Z,27.8674,-96.5433,2.0,197.0964959,7.041150474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T15:30:00Z,27.8674,-96.5433,2.0,205.8364833,5.277546779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T16:00:00Z,27.8674,-96.5433,2.0,119.0165165,1.463728117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T16:30:00Z,27.8674,-96.5433,2.0,191.0991211,5.869795567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T17:00:00Z,27.8674,-96.5433,2.0,192.4580068,3.522953307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T17:30:00Z,27.8674,-96.5433,2.0,219.3043956,2.636380094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T18:00:00Z,27.8674,-96.5433,2.0,159.5580408,2.34785008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T18:30:00Z,27.8674,-96.5433,2.0,163.6450825,5.57560759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T19:00:00Z,27.8674,-96.5433,2.0,180.9334137,6.750896237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T19:30:00Z,27.8674,-96.5433,2.0,157.3692439,8.212307836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T20:00:00Z,27.8674,-96.5433,2.0,169.6750001,10.26623592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T20:30:00Z,27.8674,-96.5433,2.0,174.5874571,12.61624746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T21:00:00Z,27.8674,-96.5433,2.0,154.902702,14.66447408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T21:30:00Z,27.8674,-96.5433,2.0,162.9849937,19.65010433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T22:00:00Z,27.8674,-96.5433,2.0,160.535171,19.35626514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T22:30:00Z,27.8674,-96.5433,2.0,171.0626551,18.47429024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T23:00:00Z,27.8674,-96.5433,2.0,178.7941811,13.78305119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-02T23:30:00Z,27.8674,-96.5433,2.0,187.6091612,10.27044303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T00:00:00Z,27.8674,-96.5433,2.0,194.6182805,10.26221224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T00:30:00Z,27.8674,-96.5433,2.0,197.4523994,11.43647673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T01:00:00Z,27.8674,-96.5433,2.0,206.221695,8.215461034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T01:30:00Z,27.8674,-96.5433,2.0,213.2481247,7.915806971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T02:00:00Z,27.8674,-96.5433,2.0,219.5744706,7.628499197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T02:30:00Z,27.8674,-96.5433,2.0,219.9257532,7.915257418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T03:00:00Z,27.8674,-96.5433,2.0,252.6295256,8.507996239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T03:30:00Z,27.8674,-96.5433,2.0,256.1438621,12.31844552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T04:00:00Z,27.8674,-96.5433,2.0,258.5874508,4.396930748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T04:30:00Z,27.8674,-96.5433,2.0,276.5703082,9.089691964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T05:00:00Z,27.8674,-96.5433,2.0,269.172534,7.620793922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T05:30:00Z,27.8674,-96.5433,2.0,275.8700076,9.680754103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T06:00:00Z,27.8674,-96.5433,2.0,265.9713248,4.982308702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T06:30:00Z,27.8674,-96.5433,2.0,275.0428602,2.04792578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T07:00:00Z,27.8674,-96.5433,2.0,258.996064,2.933939331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T07:30:00Z,27.8674,-96.5433,2.0,167.8945709,3.814826339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T08:00:00Z,27.8674,-96.5433,2.0,303.308232,4.989639266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T08:30:00Z,27.8674,-96.5433,2.0,268.5349527,3.52115038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T09:00:00Z,27.8674,-96.5433,2.0,316.2733427,3.819319311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T09:30:00Z,27.8674,-96.5433,2.0,352.4607829,2.057790077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T10:00:00Z,27.8674,-96.5433,2.0,53.32573609,0.586003413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T10:30:00Z,27.8674,-96.5433,2.0,0.971230119,0.59008474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T11:00:00Z,27.8674,-96.5433,2.0,69.42641671,3.813200755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T11:30:00Z,27.8674,-96.5433,2.0,122.4711164,3.520369299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T12:00:00Z,27.8674,-96.5433,2.0,83.52711771,3.814315142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T12:30:00Z,27.8674,-96.5433,2.0,123.9606322,5.871567082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T13:00:00Z,27.8674,-96.5433,2.0,192.9292303,2.636854186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T13:30:00Z,27.8674,-96.5433,2.0,151.3374232,4.399056717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T14:00:00Z,27.8674,-96.5433,2.0,175.9937688,6.155038586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T14:30:00Z,27.8674,-96.5433,2.0,170.3311435,4.108357336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T15:00:00Z,27.8674,-96.5433,2.0,159.8410037,5.571292489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T15:30:00Z,27.8674,-96.5433,2.0,182.9954638,8.802028175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T16:00:00Z,27.8674,-96.5433,2.0,181.2552561,12.32295825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T16:30:00Z,27.8674,-96.5433,2.0,203.0701478,9.391059578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T17:00:00Z,27.8674,-96.5433,2.0,226.6362575,11.14147656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T17:30:00Z,27.8674,-96.5433,2.0,209.0299963,11.43689206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T18:00:00Z,27.8674,-96.5433,2.0,231.9228994,13.19892799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T18:30:00Z,27.8674,-96.5433,2.0,229.459892,18.18529076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T19:00:00Z,27.8674,-96.5433,2.0,224.8740913,16.12914443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T19:30:00Z,27.8674,-96.5433,2.0,221.3540842,59.82916513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T20:00:00Z,27.8674,-96.5433,2.0,226.9774141,59.82858848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T20:30:00Z,27.8674,-96.5433,2.0,230.1383736,56.60513139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T21:00:00Z,27.8674,-96.5433,2.0,233.3091028,53.67426292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T21:30:00Z,27.8674,-96.5433,2.0,233.2989864,46.04820083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T22:00:00Z,27.8674,-96.5433,2.0,230.4989371,46.92746104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T22:30:00Z,27.8674,-96.5433,2.0,233.6591008,45.46194013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T23:00:00Z,27.8674,-96.5433,2.0,228.0319708,39.29945038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-03T23:30:00Z,27.8674,-96.5433,2.0,229.4356735,36.66017049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T00:00:00Z,27.8674,-96.5433,2.0,233.304449,36.08016768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T00:30:00Z,27.8674,-96.5433,2.0,227.6736368,36.07343898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T01:00:00Z,27.8674,-96.5433,2.0,230.4946641,31.97380959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T01:30:00Z,27.8674,-96.5433,2.0,222.7562598,34.32098483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T02:00:00Z,27.8674,-96.5433,2.0,227.6763232,37.24859729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T02:30:00Z,27.8674,-96.5433,2.0,221.7022116,37.24841607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T03:00:00Z,27.8674,-96.5433,2.0,220.6477357,39.88267794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T03:30:00Z,27.8674,-96.5433,2.0,220.6511308,38.42165275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T04:00:00Z,27.8674,-96.5433,2.0,218.1853474,40.7627477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T04:30:00Z,27.8674,-96.5433,2.0,215.7240394,34.61291811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T05:00:00Z,27.8674,-96.5433,2.0,214.6716286,34.31324526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T05:30:00Z,27.8674,-96.5433,2.0,218.188274,32.85070014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T06:00:00Z,27.8674,-96.5433,2.0,235.064521,35.48422889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T06:30:00Z,27.8674,-96.5433,2.0,243.8481226,43.99354725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T07:00:00Z,27.8674,-96.5433,2.0,243.8600449,45.16981846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T07:30:00Z,27.8674,-96.5433,2.0,242.0917164,47.51607833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T08:00:00Z,27.8674,-96.5433,2.0,237.8775856,57.77424426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T08:30:00Z,27.8674,-96.5433,2.0,238.2282023,54.26068374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T09:00:00Z,27.8674,-96.5433,2.0,234.0153766,61.5933576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T09:30:00Z,27.8674,-96.5433,2.0,238.5790663,48.39672406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T10:00:00Z,27.8674,-96.5433,2.0,232.604616,54.55229143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T10:30:00Z,27.8674,-96.5433,2.0,232.9540572,49.56423307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T11:00:00Z,27.8674,-96.5433,2.0,233.6566929,50.45413363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T11:30:00Z,27.8674,-96.5433,2.0,232.2469363,54.25844082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T12:00:00Z,27.8674,-96.5433,2.0,234.3601975,51.03976881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T12:30:00Z,27.8674,-96.5433,2.0,233.3085539,51.91625275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T13:00:00Z,27.8674,-96.5433,2.0,229.7878481,50.74229104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T13:30:00Z,27.8674,-96.5433,2.0,232.9561012,47.50821824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T14:00:00Z,27.8674,-96.5433,2.0,229.7902671,48.68467213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T14:30:00Z,27.8674,-96.5433,2.0,230.4989371,46.92746104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T15:00:00Z,27.8674,-96.5433,2.0,232.2513146,47.22355027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T15:30:00Z,27.8674,-96.5433,2.0,235.4129571,40.76436189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T16:00:00Z,27.8674,-96.5433,2.0,232.9601558,37.83416578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T16:30:00Z,27.8674,-96.5433,2.0,232.9594541,34.3141516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T17:00:00Z,27.8674,-96.5433,2.0,230.491996,39.89427027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T17:30:00Z,27.8674,-96.5433,2.0,233.3059136,35.78016909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-03-04T18:00:00Z,27.8674,-96.5433,2.0,228.7308074,33.14163092,-99999.0,'11111222,11111222,99999999' 