owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-10-01T00:24:00Z,27.4847,-97.3181,0.0,6.6,108.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T01:24:00Z,27.4847,-97.3181,0.0,6.0,120.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T02:24:00Z,27.4847,-97.3181,0.0,8.0,110.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T03:24:00Z,27.4847,-97.3181,0.0,6.6,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T04:24:00Z,27.4847,-97.3181,0.0,7.4,114.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T05:24:00Z,27.4847,-97.3181,0.0,7.4,116.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T06:30:00Z,27.4847,-97.3181,0.0,5.4,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T07:24:00Z,27.4847,-97.3181,0.0,6.9,122.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T08:24:00Z,27.4847,-97.3181,0.0,7.7,117.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T09:24:00Z,27.4847,-97.3181,0.0,6.9,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T10:24:00Z,27.4847,-97.3181,0.0,6.6,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T11:24:00Z,27.4847,-97.3181,0.0,5.6,115.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T12:24:00Z,27.4847,-97.3181,0.0,4.6,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T13:24:00Z,27.4847,-97.3181,0.0,5.8,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T14:24:00Z,27.4847,-97.3181,0.0,5.4,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T15:24:00Z,27.4847,-97.3181,0.0,5.3,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T16:30:00Z,27.4847,-97.3181,0.0,6.1,110.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T17:30:00Z,27.4847,-97.3181,0.0,6.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T18:30:00Z,27.4847,-97.3181,0.0,5.5,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T19:24:00Z,27.4847,-97.3181,0.0,6.1,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T20:24:00Z,27.4847,-97.3181,0.0,5.3,116.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T21:30:00Z,27.4847,-97.3181,0.0,5.3,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T22:24:00Z,27.4847,-97.3181,0.0,6.4,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-01T23:24:00Z,27.4847,-97.3181,0.0,7.4,116.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T00:24:00Z,27.4847,-97.3181,0.0,6.6,113.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T01:24:00Z,27.4847,-97.3181,0.0,6.6,118.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T02:24:00Z,27.4847,-97.3181,0.0,6.4,117.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T03:24:00Z,27.4847,-97.3181,0.0,7.3,110.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T04:42:00Z,27.4847,-97.3181,0.0,5.9,117.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T05:30:00Z,27.4847,-97.3181,0.0,6.4,119.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T06:24:00Z,27.4847,-97.3181,0.0,5.6,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T07:24:00Z,27.4847,-97.3181,0.0,5.8,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T08:24:00Z,27.4847,-97.3181,0.0,5.0,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T09:24:00Z,27.4847,-97.3181,0.0,4.6,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T10:24:00Z,27.4847,-97.3181,0.0,4.0,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T11:24:00Z,27.4847,-97.3181,0.0,2.6,122.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T12:24:00Z,27.4847,-97.3181,0.0,3.7,109.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T13:30:00Z,27.4847,-97.3181,0.0,3.0,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T14:30:00Z,27.4847,-97.3181,0.0,4.3,106.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T15:30:00Z,27.4847,-97.3181,0.0,3.0,124.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T16:24:00Z,27.4847,-97.3181,0.0,3.6,122.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T17:30:00Z,27.4847,-97.3181,0.0,4.4,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T18:30:00Z,27.4847,-97.3181,0.0,5.7,90.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T19:30:00Z,27.4847,-97.3181,0.0,5.3,98.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T20:30:00Z,27.4847,-97.3181,0.0,5.7,77.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T21:30:00Z,27.4847,-97.3181,0.0,6.1,104.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T22:24:00Z,27.4847,-97.3181,0.0,5.7,91.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-02T23:24:00Z,27.4847,-97.3181,0.0,5.7,95.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T00:24:00Z,27.4847,-97.3181,0.0,5.0,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T01:24:00Z,27.4847,-97.3181,0.0,5.0,97.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T02:24:00Z,27.4847,-97.3181,0.0,5.4,107.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T03:24:00Z,27.4847,-97.3181,0.0,5.3,102.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T04:24:00Z,27.4847,-97.3181,0.0,5.1,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T05:24:00Z,27.4847,-97.3181,0.0,5.1,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T06:24:00Z,27.4847,-97.3181,0.0,4.6,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T07:24:00Z,27.4847,-97.3181,0.0,4.9,112.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T08:24:00Z,27.4847,-97.3181,0.0,3.0,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T09:24:00Z,27.4847,-97.3181,0.0,2.4,131.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T10:24:00Z,27.4847,-97.3181,0.0,1.9,100.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T11:24:00Z,27.4847,-97.3181,0.0,2.2,115.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T12:24:00Z,27.4847,-97.3181,0.0,1.9,82.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T13:30:00Z,27.4847,-97.3181,0.0,5.3,29.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T14:30:00Z,27.4847,-97.3181,0.0,2.4,30.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T15:24:00Z,27.4847,-97.3181,0.0,3.4,62.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T16:30:00Z,27.4847,-97.3181,0.0,6.1,60.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T17:30:00Z,27.4847,-97.3181,0.0,5.9,61.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T18:30:00Z,27.4847,-97.3181,0.0,6.9,66.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T19:30:00Z,27.4847,-97.3181,0.0,8.1,51.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T20:30:00Z,27.4847,-97.3181,0.0,8.2,71.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T21:24:00Z,27.4847,-97.3181,0.0,6.4,65.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T22:24:00Z,27.4847,-97.3181,0.0,4.7,91.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-03T23:24:00Z,27.4847,-97.3181,0.0,7.8,81.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T00:24:00Z,27.4847,-97.3181,0.0,8.9,80.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T01:24:00Z,27.4847,-97.3181,0.0,6.0,94.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T02:24:00Z,27.4847,-97.3181,0.0,5.3,90.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T03:24:00Z,27.4847,-97.3181,0.0,4.1,92.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T04:24:00Z,27.4847,-97.3181,0.0,3.7,86.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T05:24:00Z,27.4847,-97.3181,0.0,3.3,121.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T06:24:00Z,27.4847,-97.3181,0.0,5.4,99.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T07:24:00Z,27.4847,-97.3181,0.0,2.1,89.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T08:24:00Z,27.4847,-97.3181,0.0,1.6,76.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T09:24:00Z,27.4847,-97.3181,0.0,2.1,64.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T10:24:00Z,27.4847,-97.3181,0.0,1.5,97.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T11:24:00Z,27.4847,-97.3181,0.0,1.4,13.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T12:30:00Z,27.4847,-97.3181,0.0,2.4,16.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T13:30:00Z,27.4847,-97.3181,0.0,1.4,332.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T14:30:00Z,27.4847,-97.3181,0.0,1.7,257.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T15:30:00Z,27.4847,-97.3181,0.0,3.6,304.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T16:30:00Z,27.4847,-97.3181,0.0,4.1,321.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T17:42:00Z,27.4847,-97.3181,0.0,4.6,68.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T18:42:00Z,27.4847,-97.3181,0.0,4.2,50.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T19:36:00Z,27.4847,-97.3181,0.0,4.4,66.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T20:36:00Z,27.4847,-97.3181,0.0,5.8,73.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T21:30:00Z,27.4847,-97.3181,0.0,5.0,88.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T22:30:00Z,27.4847,-97.3181,0.0,7.0,85.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-04T23:30:00Z,27.4847,-97.3181,0.0,6.2,92.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T00:30:00Z,27.4847,-97.3181,0.0,4.2,95.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T01:24:00Z,27.4847,-97.3181,0.0,4.3,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T02:24:00Z,27.4847,-97.3181,0.0,3.6,105.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T03:24:00Z,27.4847,-97.3181,0.0,3.0,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T04:24:00Z,27.4847,-97.3181,0.0,2.2,109.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T05:24:00Z,27.4847,-97.3181,0.0,1.7,124.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T06:24:00Z,27.4847,-97.3181,0.0,1.5,131.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T07:24:00Z,27.4847,-97.3181,0.0,0.2,154.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T08:24:00Z,27.4847,-97.3181,0.0,0.4,311.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T09:24:00Z,27.4847,-97.3181,0.0,2.2,330.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T10:24:00Z,27.4847,-97.3181,0.0,1.9,340.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T11:24:00Z,27.4847,-97.3181,0.0,2.8,328.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T12:24:00Z,27.4847,-97.3181,0.0,2.6,325.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T13:24:00Z,27.4847,-97.3181,0.0,2.6,350.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T14:24:00Z,27.4847,-97.3181,0.0,3.8,68.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T15:24:00Z,27.4847,-97.3181,0.0,3.5,15.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T16:24:00Z,27.4847,-97.3181,0.0,4.2,60.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T17:24:00Z,27.4847,-97.3181,0.0,4.3,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T18:24:00Z,27.4847,-97.3181,0.0,5.1,71.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T19:24:00Z,27.4847,-97.3181,0.0,5.9,76.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T20:30:00Z,27.4847,-97.3181,0.0,5.5,96.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T21:24:00Z,27.4847,-97.3181,0.0,5.3,82.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T22:24:00Z,27.4847,-97.3181,0.0,5.1,77.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-05T23:24:00Z,27.4847,-97.3181,0.0,5.1,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T00:24:00Z,27.4847,-97.3181,0.0,3.5,95.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T01:24:00Z,27.4847,-97.3181,0.0,3.1,114.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T02:24:00Z,27.4847,-97.3181,0.0,3.7,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T03:24:00Z,27.4847,-97.3181,0.0,2.7,114.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T04:42:00Z,27.4847,-97.3181,0.0,3.3,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T05:24:00Z,27.4847,-97.3181,0.0,2.4,105.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T06:24:00Z,27.4847,-97.3181,0.0,2.6,112.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T07:24:00Z,27.4847,-97.3181,0.0,2.4,124.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T08:24:00Z,27.4847,-97.3181,0.0,2.8,115.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T09:24:00Z,27.4847,-97.3181,0.0,2.2,140.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T10:24:00Z,27.4847,-97.3181,0.0,1.6,137.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T11:24:00Z,27.4847,-97.3181,0.0,1.0,163.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T12:24:00Z,27.4847,-97.3181,0.0,3.2,334.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T13:30:00Z,27.4847,-97.3181,0.0,3.0,324.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T14:24:00Z,27.4847,-97.3181,0.0,2.8,344.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T15:24:00Z,27.4847,-97.3181,0.0,2.5,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T16:24:00Z,27.4847,-97.3181,0.0,1.5,21.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T17:24:00Z,27.4847,-97.3181,0.0,1.9,33.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T18:30:00Z,27.4847,-97.3181,0.0,4.8,60.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T19:30:00Z,27.4847,-97.3181,0.0,4.8,81.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T20:30:00Z,27.4847,-97.3181,0.0,4.2,70.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T21:30:00Z,27.4847,-97.3181,0.0,4.1,79.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T22:30:00Z,27.4847,-97.3181,0.0,5.1,89.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-06T23:24:00Z,27.4847,-97.3181,0.0,4.0,91.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T00:24:00Z,27.4847,-97.3181,0.0,3.3,76.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T01:24:00Z,27.4847,-97.3181,0.0,2.9,99.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T02:24:00Z,27.4847,-97.3181,0.0,2.6,98.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T03:24:00Z,27.4847,-97.3181,0.0,3.6,91.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T04:24:00Z,27.4847,-97.3181,0.0,3.0,94.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T05:24:00Z,27.4847,-97.3181,0.0,2.4,94.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T06:24:00Z,27.4847,-97.3181,0.0,1.6,112.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T07:24:00Z,27.4847,-97.3181,0.0,2.1,107.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T08:24:00Z,27.4847,-97.3181,0.0,1.7,87.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T09:24:00Z,27.4847,-97.3181,0.0,2.4,80.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T10:24:00Z,27.4847,-97.3181,0.0,2.3,39.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T11:24:00Z,27.4847,-97.3181,0.0,2.9,348.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T12:30:00Z,27.4847,-97.3181,0.0,4.2,345.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T14:48:00Z,27.4847,-97.3181,0.0,6.0,5.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T15:30:00Z,27.4847,-97.3181,0.0,6.5,355.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T16:30:00Z,27.4847,-97.3181,0.0,6.2,5.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T17:30:00Z,27.4847,-97.3181,0.0,7.2,21.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T18:30:00Z,27.4847,-97.3181,0.0,5.7,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T19:30:00Z,27.4847,-97.3181,0.0,5.8,16.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T20:30:00Z,27.4847,-97.3181,0.0,5.2,32.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T21:24:00Z,27.4847,-97.3181,0.0,3.8,19.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T22:30:00Z,27.4847,-97.3181,0.0,5.2,70.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-07T23:24:00Z,27.4847,-97.3181,0.0,6.2,59.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T00:24:00Z,27.4847,-97.3181,0.0,5.8,38.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T01:24:00Z,27.4847,-97.3181,0.0,4.5,30.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T02:24:00Z,27.4847,-97.3181,0.0,6.6,68.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T03:24:00Z,27.4847,-97.3181,0.0,3.9,36.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T04:24:00Z,27.4847,-97.3181,0.0,7.9,23.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T05:24:00Z,27.4847,-97.3181,0.0,8.6,13.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T06:24:00Z,27.4847,-97.3181,0.0,7.7,24.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T07:24:00Z,27.4847,-97.3181,0.0,8.4,28.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T08:24:00Z,27.4847,-97.3181,0.0,7.9,31.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T09:24:00Z,27.4847,-97.3181,0.0,7.5,14.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T10:24:00Z,27.4847,-97.3181,0.0,6.9,14.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T11:24:00Z,27.4847,-97.3181,0.0,6.9,20.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T12:24:00Z,27.4847,-97.3181,0.0,5.8,13.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T13:30:00Z,27.4847,-97.3181,0.0,6.4,6.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T14:36:00Z,27.4847,-97.3181,0.0,6.4,6.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T15:36:00Z,27.4847,-97.3181,0.0,7.4,16.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T16:36:00Z,27.4847,-97.3181,0.0,6.3,7.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T17:30:00Z,27.4847,-97.3181,0.0,6.9,14.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T18:48:00Z,27.4847,-97.3181,0.0,4.8,29.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T19:54:00Z,27.4847,-97.3181,0.0,4.8,62.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T20:36:00Z,27.4847,-97.3181,0.0,5.3,68.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T21:30:00Z,27.4847,-97.3181,0.0,5.4,83.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T22:30:00Z,27.4847,-97.3181,0.0,6.1,79.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-08T23:24:00Z,27.4847,-97.3181,0.0,5.3,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T00:24:00Z,27.4847,-97.3181,0.0,5.6,101.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T01:24:00Z,27.4847,-97.3181,0.0,4.6,106.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T02:36:00Z,27.4847,-97.3181,0.0,5.3,111.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T03:24:00Z,27.4847,-97.3181,0.0,5.4,109.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T04:24:00Z,27.4847,-97.3181,0.0,3.9,122.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T05:24:00Z,27.4847,-97.3181,0.0,4.1,121.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T06:24:00Z,27.4847,-97.3181,0.0,4.1,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T07:24:00Z,27.4847,-97.3181,0.0,5.3,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T08:24:00Z,27.4847,-97.3181,0.0,5.2,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T09:24:00Z,27.4847,-97.3181,0.0,4.8,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T10:24:00Z,27.4847,-97.3181,0.0,5.3,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T11:30:00Z,27.4847,-97.3181,0.0,4.7,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T12:30:00Z,27.4847,-97.3181,0.0,4.0,153.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-10-09T13:30:00Z,27.4847,-97.3181,0.0,5.5,151.0,6.5,'11111222,11111222,11111222' 