owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:00:00Z,30.2791,-87.5561,0.0,20.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:30:00Z,30.2791,-87.5561,0.0,20.85,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:00:00Z,30.2791,-87.5561,0.0,20.98,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:30:00Z,30.2791,-87.5561,0.0,20.89,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:00:00Z,30.2791,-87.5561,0.0,20.63,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:30:00Z,30.2791,-87.5561,0.0,20.2,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:00:00Z,30.2791,-87.5561,0.0,20.11,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:30:00Z,30.2791,-87.5561,0.0,20.14,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:00:00Z,30.2791,-87.5561,0.0,20.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:30:00Z,30.2791,-87.5561,0.0,20.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:00:00Z,30.2791,-87.5561,0.0,20.21,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:30:00Z,30.2791,-87.5561,0.0,20.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:00:00Z,30.2791,-87.5561,0.0,20.18,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:30:00Z,30.2791,-87.5561,0.0,20.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:00:00Z,30.2791,-87.5561,0.0,20.11,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:30:00Z,30.2791,-87.5561,0.0,20.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:00:00Z,30.2791,-87.5561,0.0,20.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:30:00Z,30.2791,-87.5561,0.0,20.11,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:00:00Z,30.2791,-87.5561,0.0,20.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:30:00Z,30.2791,-87.5561,0.0,20.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:00:00Z,30.2791,-87.5561,0.0,20.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:30:00Z,30.2791,-87.5561,0.0,20.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:00:00Z,30.2791,-87.5561,0.0,20.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:30:00Z,30.2791,-87.5561,0.0,20.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:00:00Z,30.2791,-87.5561,0.0,20.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:30:00Z,30.2791,-87.5561,0.0,20.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:00:00Z,30.2791,-87.5561,0.0,20.27,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:30:00Z,30.2791,-87.5561,0.0,20.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:00:00Z,30.2791,-87.5561,0.0,20.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:30:00Z,30.2791,-87.5561,0.0,20.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:00:00Z,30.2791,-87.5561,0.0,20.34,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:30:00Z,30.2791,-87.5561,0.0,20.58,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:00:00Z,30.2791,-87.5561,0.0,20.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:30:00Z,30.2791,-87.5561,0.0,20.63,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:00:00Z,30.2791,-87.5561,0.0,20.89,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:30:00Z,30.2791,-87.5561,0.0,20.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:00:00Z,30.2791,-87.5561,0.0,20.93,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:30:00Z,30.2791,-87.5561,0.0,20.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:00:00Z,30.2791,-87.5561,0.0,20.72,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:30:00Z,30.2791,-87.5561,0.0,20.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:00:00Z,30.2791,-87.5561,0.0,20.51,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:30:00Z,30.2791,-87.5561,0.0,20.97,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:00:00Z,30.2791,-87.5561,0.0,20.67,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:30:00Z,30.2791,-87.5561,0.0,20.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:00:00Z,30.2791,-87.5561,0.0,21.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:30:00Z,30.2791,-87.5561,0.0,22.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:00:00Z,30.2791,-87.5561,0.0,21.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:30:00Z,30.2791,-87.5561,0.0,21.67,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:00:00Z,30.2791,-87.5561,0.0,21.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:30:00Z,30.2791,-87.5561,0.0,21.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:00:00Z,30.2791,-87.5561,0.0,21.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:30:00Z,30.2791,-87.5561,0.0,21.37,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:00:00Z,30.2791,-87.5561,0.0,21.44,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:30:00Z,30.2791,-87.5561,0.0,21.27,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:00:00Z,30.2791,-87.5561,0.0,21.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:30:00Z,30.2791,-87.5561,0.0,20.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:00:00Z,30.2791,-87.5561,0.0,20.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:30:00Z,30.2791,-87.5561,0.0,20.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:00:00Z,30.2791,-87.5561,0.0,20.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:30:00Z,30.2791,-87.5561,0.0,21.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:00:00Z,30.2791,-87.5561,0.0,21.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:30:00Z,30.2791,-87.5561,0.0,21.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:00:00Z,30.2791,-87.5561,0.0,21.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:30:00Z,30.2791,-87.5561,0.0,20.85,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:00:00Z,30.2791,-87.5561,0.0,20.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:30:00Z,30.2791,-87.5561,0.0,20.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:00:00Z,30.2791,-87.5561,0.0,20.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:30:00Z,30.2791,-87.5561,0.0,20.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:00:00Z,30.2791,-87.5561,0.0,20.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:30:00Z,30.2791,-87.5561,0.0,20.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:00:00Z,30.2791,-87.5561,0.0,20.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:30:00Z,30.2791,-87.5561,0.0,20.09,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:00:00Z,30.2791,-87.5561,0.0,19.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:30:00Z,30.2791,-87.5561,0.0,19.76,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:00:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:30:00Z,30.2791,-87.5561,0.0,19.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:00:00Z,30.2791,-87.5561,0.0,19.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:30:00Z,30.2791,-87.5561,0.0,19.26,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:00:00Z,30.2791,-87.5561,0.0,19.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:30:00Z,30.2791,-87.5561,0.0,19.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:00:00Z,30.2791,-87.5561,0.0,19.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:30:00Z,30.2791,-87.5561,0.0,19.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:00:00Z,30.2791,-87.5561,0.0,19.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:30:00Z,30.2791,-87.5561,0.0,19.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:00:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:30:00Z,30.2791,-87.5561,0.0,19.53,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:00:00Z,30.2791,-87.5561,0.0,19.58,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:30:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:00:00Z,30.2791,-87.5561,0.0,19.58,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:30:00Z,30.2791,-87.5561,0.0,19.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:00:00Z,30.2791,-87.5561,0.0,19.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:30:00Z,30.2791,-87.5561,0.0,19.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:00:00Z,30.2791,-87.5561,0.0,19.76,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:30:00Z,30.2791,-87.5561,0.0,19.59,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:00:00Z,30.2791,-87.5561,0.0,19.72,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:30:00Z,30.2791,-87.5561,0.0,19.76,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:00:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:30:00Z,30.2791,-87.5561,0.0,19.68,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:00:00Z,30.2791,-87.5561,0.0,19.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:30:00Z,30.2791,-87.5561,0.0,19.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:00:00Z,30.2791,-87.5561,0.0,19.3,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:30:00Z,30.2791,-87.5561,0.0,19.03,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:00:00Z,30.2791,-87.5561,0.0,19.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:30:00Z,30.2791,-87.5561,0.0,18.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:00:00Z,30.2791,-87.5561,0.0,18.79,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:30:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:00:00Z,30.2791,-87.5561,0.0,18.47,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:30:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:00:00Z,30.2791,-87.5561,0.0,18.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:30:00Z,30.2791,-87.5561,0.0,18.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:00:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:30:00Z,30.2791,-87.5561,0.0,18.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:00:00Z,30.2791,-87.5561,0.0,18.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:30:00Z,30.2791,-87.5561,0.0,18.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:00:00Z,30.2791,-87.5561,0.0,18.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:30:00Z,30.2791,-87.5561,0.0,18.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:00:00Z,30.2791,-87.5561,0.0,17.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:30:00Z,30.2791,-87.5561,0.0,17.57,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:00:00Z,30.2791,-87.5561,0.0,17.58,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:30:00Z,30.2791,-87.5561,0.0,17.55,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:00:00Z,30.2791,-87.5561,0.0,17.53,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:30:00Z,30.2791,-87.5561,0.0,17.53,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:00:00Z,30.2791,-87.5561,0.0,17.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:30:00Z,30.2791,-87.5561,0.0,17.72,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:00:00Z,30.2791,-87.5561,0.0,18.34,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:30:00Z,30.2791,-87.5561,0.0,19.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:00:00Z,30.2791,-87.5561,0.0,19.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:30:00Z,30.2791,-87.5561,0.0,19.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:00:00Z,30.2791,-87.5561,0.0,19.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:30:00Z,30.2791,-87.5561,0.0,19.3,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:00:00Z,30.2791,-87.5561,0.0,19.31,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:30:00Z,30.2791,-87.5561,0.0,19.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:00:00Z,30.2791,-87.5561,0.0,19.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:30:00Z,30.2791,-87.5561,0.0,19.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:00:00Z,30.2791,-87.5561,0.0,19.34,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:30:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:00:00Z,30.2791,-87.5561,0.0,19.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:30:00Z,30.2791,-87.5561,0.0,19.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:00:00Z,30.2791,-87.5561,0.0,19.47,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:30:00Z,30.2791,-87.5561,0.0,19.48,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:00:00Z,30.2791,-87.5561,0.0,19.5,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:30:00Z,30.2791,-87.5561,0.0,19.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:00:00Z,30.2791,-87.5561,0.0,19.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:30:00Z,30.2791,-87.5561,0.0,19.03,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:00:00Z,30.2791,-87.5561,0.0,19.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:30:00Z,30.2791,-87.5561,0.0,19.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:00:00Z,30.2791,-87.5561,0.0,19.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:30:00Z,30.2791,-87.5561,0.0,19.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:00:00Z,30.2791,-87.5561,0.0,19.14,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:30:00Z,30.2791,-87.5561,0.0,19.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:00:00Z,30.2791,-87.5561,0.0,19.04,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:30:00Z,30.2791,-87.5561,0.0,18.79,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:00:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:30:00Z,30.2791,-87.5561,0.0,18.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:00:00Z,30.2791,-87.5561,0.0,17.8,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:30:00Z,30.2791,-87.5561,0.0,17.69,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:00:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:30:00Z,30.2791,-87.5561,0.0,17.64,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:00:00Z,30.2791,-87.5561,0.0,17.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:30:00Z,30.2791,-87.5561,0.0,17.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:00:00Z,30.2791,-87.5561,0.0,16.96,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:30:00Z,30.2791,-87.5561,0.0,17.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:00:00Z,30.2791,-87.5561,0.0,17.04,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:30:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:00:00Z,30.2791,-87.5561,0.0,16.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:30:00Z,30.2791,-87.5561,0.0,16.53,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:00:00Z,30.2791,-87.5561,0.0,16.62,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:30:00Z,30.2791,-87.5561,0.0,16.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:00:00Z,30.2791,-87.5561,0.0,16.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:30:00Z,30.2791,-87.5561,0.0,17.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:00:00Z,30.2791,-87.5561,0.0,18.11,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:30:00Z,30.2791,-87.5561,0.0,18.48,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:00:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:30:00Z,30.2791,-87.5561,0.0,18.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:00:00Z,30.2791,-87.5561,0.0,18.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:30:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:00:00Z,30.2791,-87.5561,0.0,17.85,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:30:00Z,30.2791,-87.5561,0.0,17.98,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:00:00Z,30.2791,-87.5561,0.0,18.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:30:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:00:00Z,30.2791,-87.5561,0.0,18.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:30:00Z,30.2791,-87.5561,0.0,18.34,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:00:00Z,30.2791,-87.5561,0.0,18.07,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:30:00Z,30.2791,-87.5561,0.0,17.95,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:00:00Z,30.2791,-87.5561,0.0,18.07,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:30:00Z,30.2791,-87.5561,0.0,18.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:00:00Z,30.2791,-87.5561,0.0,18.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:30:00Z,30.2791,-87.5561,0.0,17.97,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:00:00Z,30.2791,-87.5561,0.0,18.02,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:30:00Z,30.2791,-87.5561,0.0,18.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:00:00Z,30.2791,-87.5561,0.0,18.3,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:30:00Z,30.2791,-87.5561,0.0,18.31,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:00:00Z,30.2791,-87.5561,0.0,18.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:30:00Z,30.2791,-87.5561,0.0,17.99,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:00:00Z,30.2791,-87.5561,0.0,17.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:30:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:00:00Z,30.2791,-87.5561,0.0,18.2,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:30:00Z,30.2791,-87.5561,0.0,17.85,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:00:00Z,30.2791,-87.5561,0.0,17.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:30:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:00:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:30:00Z,30.2791,-87.5561,0.0,17.69,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:00:00Z,30.2791,-87.5561,0.0,17.63,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:30:00Z,30.2791,-87.5561,0.0,17.3,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:00:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:30:00Z,30.2791,-87.5561,0.0,17.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:00:00Z,30.2791,-87.5561,0.0,17.21,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:30:00Z,30.2791,-87.5561,0.0,17.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:00:00Z,30.2791,-87.5561,0.0,16.99,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:30:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:00:00Z,30.2791,-87.5561,0.0,16.79,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:30:00Z,30.2791,-87.5561,0.0,16.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:00:00Z,30.2791,-87.5561,0.0,16.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:30:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:00:00Z,30.2791,-87.5561,0.0,16.96,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:30:00Z,30.2791,-87.5561,0.0,17.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:00:00Z,30.2791,-87.5561,0.0,17.99,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:30:00Z,30.2791,-87.5561,0.0,17.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:00:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:30:00Z,30.2791,-87.5561,0.0,17.68,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:00:00Z,30.2791,-87.5561,0.0,17.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:30:00Z,30.2791,-87.5561,0.0,17.65,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:00:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:30:00Z,30.2791,-87.5561,0.0,17.72,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:00:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:30:00Z,30.2791,-87.5561,0.0,17.75,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:00:00Z,30.2791,-87.5561,0.0,17.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:30:00Z,30.2791,-87.5561,0.0,17.75,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:00:00Z,30.2791,-87.5561,0.0,17.8,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:30:00Z,30.2791,-87.5561,0.0,17.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:00:00Z,30.2791,-87.5561,0.0,17.9,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:30:00Z,30.2791,-87.5561,0.0,17.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:00:00Z,30.2791,-87.5561,0.0,17.95,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:30:00Z,30.2791,-87.5561,0.0,18.01,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:00:00Z,30.2791,-87.5561,0.0,18.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:30:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:00:00Z,30.2791,-87.5561,0.0,18.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:30:00Z,30.2791,-87.5561,0.0,18.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:00:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:30:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:00:00Z,30.2791,-87.5561,0.0,18.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:30:00Z,30.2791,-87.5561,0.0,18.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:00:00Z,30.2791,-87.5561,0.0,18.18,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:30:00Z,30.2791,-87.5561,0.0,18.18,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:00:00Z,30.2791,-87.5561,0.0,18.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:30:00Z,30.2791,-87.5561,0.0,18.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:00:00Z,30.2791,-87.5561,0.0,18.02,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:30:00Z,30.2791,-87.5561,0.0,17.95,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:00:00Z,30.2791,-87.5561,0.0,17.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:30:00Z,30.2791,-87.5561,0.0,17.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:00:00Z,30.2791,-87.5561,0.0,17.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:30:00Z,30.2791,-87.5561,0.0,17.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:00:00Z,30.2791,-87.5561,0.0,17.82,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:30:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:00:00Z,30.2791,-87.5561,0.0,17.75,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:30:00Z,30.2791,-87.5561,0.0,17.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:00:00Z,30.2791,-87.5561,0.0,17.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:30:00Z,30.2791,-87.5561,0.0,17.65,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:00:00Z,30.2791,-87.5561,0.0,17.65,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:30:00Z,30.2791,-87.5561,0.0,17.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:00:00Z,30.2791,-87.5561,0.0,17.53,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:30:00Z,30.2791,-87.5561,0.0,17.55,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:00:00Z,30.2791,-87.5561,0.0,17.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:30:00Z,30.2791,-87.5561,0.0,17.55,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:00:00Z,30.2791,-87.5561,0.0,17.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:30:00Z,30.2791,-87.5561,0.0,17.59,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:00:00Z,30.2791,-87.5561,0.0,17.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:30:00Z,30.2791,-87.5561,0.0,17.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:00:00Z,30.2791,-87.5561,0.0,18.02,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:30:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:00:00Z,30.2791,-87.5561,0.0,18.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:30:00Z,30.2791,-87.5561,0.0,18.17,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T16:00:00Z,30.2791,-87.5561,0.0,18.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T16:30:00Z,30.2791,-87.5561,0.0,18.29,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T17:00:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T17:30:00Z,30.2791,-87.5561,0.0,18.47,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T18:00:00Z,30.2791,-87.5561,0.0,18.54,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T18:30:00Z,30.2791,-87.5561,0.0,18.65,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T19:00:00Z,30.2791,-87.5561,0.0,18.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T19:30:00Z,30.2791,-87.5561,0.0,18.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T20:00:00Z,30.2791,-87.5561,0.0,18.97,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T20:30:00Z,30.2791,-87.5561,0.0,19.01,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T21:00:00Z,30.2791,-87.5561,0.0,19.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T21:30:00Z,30.2791,-87.5561,0.0,19.09,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T22:00:00Z,30.2791,-87.5561,0.0,19.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T22:30:00Z,30.2791,-87.5561,0.0,18.99,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T23:00:00Z,30.2791,-87.5561,0.0,19.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T23:30:00Z,30.2791,-87.5561,0.0,19.04,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T00:00:00Z,30.2791,-87.5561,0.0,18.93,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T00:30:00Z,30.2791,-87.5561,0.0,18.99,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T01:00:00Z,30.2791,-87.5561,0.0,18.96,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T01:30:00Z,30.2791,-87.5561,0.0,18.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T02:00:00Z,30.2791,-87.5561,0.0,18.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T02:30:00Z,30.2791,-87.5561,0.0,18.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T03:00:00Z,30.2791,-87.5561,0.0,18.83,2 