owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-03-01T15:30:00Z,30.2583,-88.2131,4.05,14.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T16:30:00Z,30.2583,-88.2131,4.149,14.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T17:30:00Z,30.2583,-88.2131,4.16,14.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T18:30:00Z,30.2583,-88.2131,4.191,14.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T19:30:00Z,30.2583,-88.2131,4.247,14.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T20:00:00Z,30.2583,-88.2131,4.245,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T20:30:00Z,30.2583,-88.2131,4.272,14.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-03T18:30:00Z,30.2583,-88.2131,4.203,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-03T19:00:00Z,30.2583,-88.2131,4.247,13.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T15:30:00Z,30.2583,-88.2131,3.862,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T16:30:00Z,30.2583,-88.2131,3.901,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T17:30:00Z,30.2583,-88.2131,3.943,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T18:30:00Z,30.2583,-88.2131,3.976,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T19:30:00Z,30.2583,-88.2131,3.988,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T20:30:00Z,30.2583,-88.2131,3.991,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T21:30:00Z,30.2583,-88.2131,3.997,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T22:30:00Z,30.2583,-88.2131,4.003,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T23:30:00Z,30.2583,-88.2131,4.051,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T00:30:00Z,30.2583,-88.2131,4.146,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T01:00:00Z,30.2583,-88.2131,4.157,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T13:30:00Z,30.2583,-88.2131,3.735,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T14:30:00Z,30.2583,-88.2131,3.717,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T15:30:00Z,30.2583,-88.2131,3.729,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T16:30:00Z,30.2583,-88.2131,3.822,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T17:30:00Z,30.2583,-88.2131,3.875,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T18:30:00Z,30.2583,-88.2131,3.924,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T19:30:00Z,30.2583,-88.2131,3.958,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T20:30:00Z,30.2583,-88.2131,3.943,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T22:30:00Z,30.2583,-88.2131,3.914,3.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T23:30:00Z,30.2583,-88.2131,3.955,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T00:30:00Z,30.2583,-88.2131,4.02,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T01:30:00Z,30.2583,-88.2131,4.069,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T02:30:00Z,30.2583,-88.2131,4.079,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T03:00:00Z,30.2583,-88.2131,4.06,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T13:30:00Z,30.2583,-88.2131,3.594,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T14:30:00Z,30.2583,-88.2131,3.671,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T15:30:00Z,30.2583,-88.2131,3.734,2.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T16:30:00Z,30.2583,-88.2131,3.778,3.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T17:30:00Z,30.2583,-88.2131,3.825,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T18:30:00Z,30.2583,-88.2131,3.854,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T19:30:00Z,30.2583,-88.2131,3.87,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T20:30:00Z,30.2583,-88.2131,3.863,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T21:30:00Z,30.2583,-88.2131,3.867,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T22:30:00Z,30.2583,-88.2131,3.896,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T23:00:00Z,30.2583,-88.2131,3.919,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T23:30:00Z,30.2583,-88.2131,3.948,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T13:30:00Z,30.2583,-88.2131,3.755,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T14:30:00Z,30.2583,-88.2131,3.802,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T15:30:00Z,30.2583,-88.2131,3.837,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T16:30:00Z,30.2583,-88.2131,3.865,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T17:30:00Z,30.2583,-88.2131,3.877,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T18:30:00Z,30.2583,-88.2131,3.881,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T19:30:00Z,30.2583,-88.2131,3.92,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T20:30:00Z,30.2583,-88.2131,3.952,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T21:30:00Z,30.2583,-88.2131,3.954,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T22:30:00Z,30.2583,-88.2131,3.947,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T23:30:00Z,30.2583,-88.2131,3.96,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-08T00:30:00Z,30.2583,-88.2131,4.002,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-08T01:00:00Z,30.2583,-88.2131,4.026,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T17:30:00Z,30.2583,-88.2131,4.247,11.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T18:30:00Z,30.2583,-88.2131,4.24,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T19:30:00Z,30.2583,-88.2131,4.228,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T16:30:00Z,30.2583,-88.2131,4.325,11.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T17:30:00Z,30.2583,-88.2131,4.32,12.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T18:30:00Z,30.2583,-88.2131,4.283,12.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T19:30:00Z,30.2583,-88.2131,4.254,11.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T20:30:00Z,30.2583,-88.2131,4.232,11.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T21:00:00Z,30.2583,-88.2131,4.213,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T22:00:00Z,30.2583,-88.2131,4.162,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T16:30:00Z,30.2583,-88.2131,4.23,11.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T17:30:00Z,30.2583,-88.2131,4.283,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T18:30:00Z,30.2583,-88.2131,4.306,11.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T19:30:00Z,30.2583,-88.2131,4.303,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T20:00:00Z,30.2583,-88.2131,4.311,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-17T18:30:00Z,30.2583,-88.2131,4.181,12.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-17T19:00:00Z,30.2583,-88.2131,4.205,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T15:30:00Z,30.2583,-88.2131,3.881,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T16:30:00Z,30.2583,-88.2131,3.931,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T17:30:00Z,30.2583,-88.2131,3.988,12.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T18:30:00Z,30.2583,-88.2131,4.048,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T19:30:00Z,30.2583,-88.2131,4.074,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T20:30:00Z,30.2583,-88.2131,4.057,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T21:30:00Z,30.2583,-88.2131,4.043,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T22:00:00Z,30.2583,-88.2131,4.058,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T15:30:00Z,30.2583,-88.2131,3.898,12.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T16:30:00Z,30.2583,-88.2131,3.954,12.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T17:30:00Z,30.2583,-88.2131,4.02,12.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T18:30:00Z,30.2583,-88.2131,4.069,12.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T19:30:00Z,30.2583,-88.2131,4.064,12.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T20:30:00Z,30.2583,-88.2131,4.029,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T21:30:00Z,30.2583,-88.2131,4.007,12.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T22:30:00Z,30.2583,-88.2131,4.027,12.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T23:00:00Z,30.2583,-88.2131,4.05,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T23:30:00Z,30.2583,-88.2131,4.083,12.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T13:30:00Z,30.2583,-88.2131,3.859,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T14:30:00Z,30.2583,-88.2131,3.887,11.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T15:30:00Z,30.2583,-88.2131,3.981,11.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T16:30:00Z,30.2583,-88.2131,4.022,11.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T17:30:00Z,30.2583,-88.2131,4.033,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T18:30:00Z,30.2583,-88.2131,4.041,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T19:30:00Z,30.2583,-88.2131,4.071,11.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T20:30:00Z,30.2583,-88.2131,4.099,11.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T21:30:00Z,30.2583,-88.2131,4.026,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T22:30:00Z,30.2583,-88.2131,4.047,11.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T23:30:00Z,30.2583,-88.2131,4.024,10.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T00:30:00Z,30.2583,-88.2131,4.002,10.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T01:30:00Z,30.2583,-88.2131,3.998,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T02:30:00Z,30.2583,-88.2131,3.983,10.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T03:30:00Z,30.2583,-88.2131,3.981,10.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T04:30:00Z,30.2583,-88.2131,3.988,10.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T05:30:00Z,30.2583,-88.2131,3.999,10.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T06:30:00Z,30.2583,-88.2131,4.029,10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T07:00:00Z,30.2583,-88.2131,4.041,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T12:30:00Z,30.2583,-88.2131,3.812,10.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T13:30:00Z,30.2583,-88.2131,3.844,9.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T14:30:00Z,30.2583,-88.2131,3.913,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T15:30:00Z,30.2583,-88.2131,3.974,10.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T16:30:00Z,30.2583,-88.2131,3.982,9.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T17:30:00Z,30.2583,-88.2131,4.004,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T18:30:00Z,30.2583,-88.2131,4.051,10.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T19:30:00Z,30.2583,-88.2131,4.101,10.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T20:30:00Z,30.2583,-88.2131,4.102,10.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T21:30:00Z,30.2583,-88.2131,4.039,10.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T22:30:00Z,30.2583,-88.2131,3.942,10.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T23:30:00Z,30.2583,-88.2131,3.892,10.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T00:30:00Z,30.2583,-88.2131,3.894,9.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T01:30:00Z,30.2583,-88.2131,3.918,9.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T02:30:00Z,30.2583,-88.2131,3.957,9.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T03:30:00Z,30.2583,-88.2131,3.961,9.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T04:30:00Z,30.2583,-88.2131,3.946,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T05:30:00Z,30.2583,-88.2131,3.941,9.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T06:30:00Z,30.2583,-88.2131,3.959,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T07:30:00Z,30.2583,-88.2131,4.013,9.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T08:30:00Z,30.2583,-88.2131,4.047,9.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T09:30:00Z,30.2583,-88.2131,4.052,9.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T10:30:00Z,30.2583,-88.2131,4.022,9.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T11:30:00Z,30.2583,-88.2131,3.99,9.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T12:30:00Z,30.2583,-88.2131,4.015,9.76,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T13:30:00Z,30.2583,-88.2131,4.071,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T14:30:00Z,30.2583,-88.2131,4.137,9.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T15:30:00Z,30.2583,-88.2131,4.176,9.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T16:30:00Z,30.2583,-88.2131,4.169,9.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T17:30:00Z,30.2583,-88.2131,4.158,9.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T18:30:00Z,30.2583,-88.2131,4.141,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T19:30:00Z,30.2583,-88.2131,4.173,9.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T20:30:00Z,30.2583,-88.2131,4.194,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T21:30:00Z,30.2583,-88.2131,4.144,9.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T22:30:00Z,30.2583,-88.2131,4.063,9.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T23:30:00Z,30.2583,-88.2131,3.986,9.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T00:30:00Z,30.2583,-88.2131,3.938,9.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T01:30:00Z,30.2583,-88.2131,3.912,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T02:30:00Z,30.2583,-88.2131,3.921,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T03:30:00Z,30.2583,-88.2131,3.943,9.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T04:30:00Z,30.2583,-88.2131,3.944,9.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T05:30:00Z,30.2583,-88.2131,3.934,9.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T06:30:00Z,30.2583,-88.2131,3.942,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T07:30:00Z,30.2583,-88.2131,3.98,9.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T08:30:00Z,30.2583,-88.2131,4.025,9.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T09:30:00Z,30.2583,-88.2131,4.047,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T10:30:00Z,30.2583,-88.2131,4.047,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T11:30:00Z,30.2583,-88.2131,4.04,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T12:30:00Z,30.2583,-88.2131,4.055,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T13:30:00Z,30.2583,-88.2131,4.074,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T14:30:00Z,30.2583,-88.2131,4.099,9.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T15:30:00Z,30.2583,-88.2131,4.142,9.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T16:30:00Z,30.2583,-88.2131,4.19,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T17:30:00Z,30.2583,-88.2131,4.224,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T18:30:00Z,30.2583,-88.2131,4.219,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T19:30:00Z,30.2583,-88.2131,4.202,9.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T20:30:00Z,30.2583,-88.2131,4.18,9.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T21:30:00Z,30.2583,-88.2131,4.174,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T22:30:00Z,30.2583,-88.2131,4.143,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T23:30:00Z,30.2583,-88.2131,4.08,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T00:30:00Z,30.2583,-88.2131,4.018,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T01:30:00Z,30.2583,-88.2131,3.963,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T02:30:00Z,30.2583,-88.2131,3.947,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T03:30:00Z,30.2583,-88.2131,3.965,9.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T04:30:00Z,30.2583,-88.2131,3.99,9.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T05:30:00Z,30.2583,-88.2131,4.013,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T06:30:00Z,30.2583,-88.2131,4.032,9.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T07:30:00Z,30.2583,-88.2131,4.05,10.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T08:30:00Z,30.2583,-88.2131,4.078,10.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T09:30:00Z,30.2583,-88.2131,4.139,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T10:30:00Z,30.2583,-88.2131,4.192,10.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T11:30:00Z,30.2583,-88.2131,4.222,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T12:30:00Z,30.2583,-88.2131,4.23,10.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T13:30:00Z,30.2583,-88.2131,4.248,10.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T14:30:00Z,30.2583,-88.2131,4.297,10.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T15:30:00Z,30.2583,-88.2131,4.358,10.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T16:30:00Z,30.2583,-88.2131,4.392,11.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T17:30:00Z,30.2583,-88.2131,4.412,11.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T18:30:00Z,30.2583,-88.2131,4.385,11.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T19:30:00Z,30.2583,-88.2131,4.362,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T20:30:00Z,30.2583,-88.2131,4.339,10.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T21:30:00Z,30.2583,-88.2131,4.318,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T22:30:00Z,30.2583,-88.2131,4.27,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T23:30:00Z,30.2583,-88.2131,4.207,10.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T00:30:00Z,30.2583,-88.2131,4.157,10.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T01:30:00Z,30.2583,-88.2131,4.098,10.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T02:30:00Z,30.2583,-88.2131,4.043,9.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T03:30:00Z,30.2583,-88.2131,3.988,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T04:30:00Z,30.2583,-88.2131,3.956,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T05:30:00Z,30.2583,-88.2131,3.87,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T06:30:00Z,30.2583,-88.2131,3.814,9.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T07:30:00Z,30.2583,-88.2131,3.787,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T08:30:00Z,30.2583,-88.2131,3.763,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T09:30:00Z,30.2583,-88.2131,3.811,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T10:30:00Z,30.2583,-88.2131,3.899,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T11:30:00Z,30.2583,-88.2131,3.995,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T12:30:00Z,30.2583,-88.2131,4.038,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T13:30:00Z,30.2583,-88.2131,4.068,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T14:30:00Z,30.2583,-88.2131,4.107,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T15:30:00Z,30.2583,-88.2131,4.161,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T16:30:00Z,30.2583,-88.2131,4.246,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T17:30:00Z,30.2583,-88.2131,4.343,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T18:30:00Z,30.2583,-88.2131,4.383,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T19:30:00Z,30.2583,-88.2131,4.396,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T20:30:00Z,30.2583,-88.2131,4.358,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T21:30:00Z,30.2583,-88.2131,4.259,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T22:30:00Z,30.2583,-88.2131,4.171,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T23:30:00Z,30.2583,-88.2131,4.138,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T00:30:00Z,30.2583,-88.2131,4.045,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T01:30:00Z,30.2583,-88.2131,3.981,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T02:30:00Z,30.2583,-88.2131,3.946,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T03:30:00Z,30.2583,-88.2131,3.859,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T04:30:00Z,30.2583,-88.2131,3.81,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T05:30:00Z,30.2583,-88.2131,3.793,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T06:30:00Z,30.2583,-88.2131,3.778,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T07:30:00Z,30.2583,-88.2131,3.777,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T08:30:00Z,30.2583,-88.2131,3.752,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T09:30:00Z,30.2583,-88.2131,3.747,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T10:30:00Z,30.2583,-88.2131,3.76,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T11:30:00Z,30.2583,-88.2131,3.813,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T12:30:00Z,30.2583,-88.2131,3.889,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T13:30:00Z,30.2583,-88.2131,3.948,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T14:30:00Z,30.2583,-88.2131,4.017,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T15:30:00Z,30.2583,-88.2131,4.079,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T16:30:00Z,30.2583,-88.2131,4.159,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T17:30:00Z,30.2583,-88.2131,4.228,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T18:30:00Z,30.2583,-88.2131,4.299,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T19:30:00Z,30.2583,-88.2131,4.35,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T20:30:00Z,30.2583,-88.2131,4.356,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T21:30:00Z,30.2583,-88.2131,4.322,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T22:30:00Z,30.2583,-88.2131,4.274,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T23:30:00Z,30.2583,-88.2131,4.229,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T00:30:00Z,30.2583,-88.2131,4.166,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T01:30:00Z,30.2583,-88.2131,4.085,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T02:30:00Z,30.2583,-88.2131,4.018,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T03:30:00Z,30.2583,-88.2131,3.941,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T04:30:00Z,30.2583,-88.2131,3.881,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T05:30:00Z,30.2583,-88.2131,3.817,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T06:30:00Z,30.2583,-88.2131,3.763,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T07:30:00Z,30.2583,-88.2131,3.721,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T08:30:00Z,30.2583,-88.2131,3.719,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T09:30:00Z,30.2583,-88.2131,3.748,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T10:30:00Z,30.2583,-88.2131,3.773,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T11:30:00Z,30.2583,-88.2131,3.788,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T12:30:00Z,30.2583,-88.2131,3.849,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T13:30:00Z,30.2583,-88.2131,3.903,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T14:30:00Z,30.2583,-88.2131,3.972,11.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T15:30:00Z,30.2583,-88.2131,4.034,11.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T16:30:00Z,30.2583,-88.2131,4.093,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T17:30:00Z,30.2583,-88.2131,4.154,11.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T18:30:00Z,30.2583,-88.2131,4.204,11.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T19:30:00Z,30.2583,-88.2131,4.249,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T20:30:00Z,30.2583,-88.2131,4.276,12.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T21:30:00Z,30.2583,-88.2131,4.294,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T22:30:00Z,30.2583,-88.2131,4.289,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T23:30:00Z,30.2583,-88.2131,4.252,13.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T00:30:00Z,30.2583,-88.2131,4.209,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T01:30:00Z,30.2583,-88.2131,4.155,13.96,1111122 