owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T00:45:00Z,29.6671,-81.2574,1.49,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T01:45:00Z,29.6671,-81.2574,1.62,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T02:45:00Z,29.6671,-81.2574,1.75,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T03:45:00Z,29.6671,-81.2574,1.84,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T04:45:00Z,29.6671,-81.2574,1.89,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T05:45:00Z,29.6671,-81.2574,1.91,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T06:45:00Z,29.6671,-81.2574,1.84,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T07:45:00Z,29.6671,-81.2574,1.75,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T08:45:00Z,29.6671,-81.2574,1.66,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T09:45:00Z,29.6671,-81.2574,1.56,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T10:45:00Z,29.6671,-81.2574,1.47,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T11:45:00Z,29.6671,-81.2574,1.39,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T12:45:00Z,29.6671,-81.2574,1.37,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T13:45:00Z,29.6671,-81.2574,1.49,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T14:45:00Z,29.6671,-81.2574,1.65,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T15:45:00Z,29.6671,-81.2574,1.78,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T16:45:00Z,29.6671,-81.2574,1.87,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T17:45:00Z,29.6671,-81.2574,1.91,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T18:45:00Z,29.6671,-81.2574,1.83,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T19:45:00Z,29.6671,-81.2574,1.76,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T20:45:00Z,29.6671,-81.2574,1.68,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T21:45:00Z,29.6671,-81.2574,1.59,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T22:45:00Z,29.6671,-81.2574,1.49,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T23:45:00Z,29.6671,-81.2574,1.41,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T00:45:00Z,29.6671,-81.2574,1.35,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T01:45:00Z,29.6671,-81.2574,1.36,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T02:45:00Z,29.6671,-81.2574,1.48,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T03:45:00Z,29.6671,-81.2574,1.63,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T04:45:00Z,29.6671,-81.2574,1.73,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T05:45:00Z,29.6671,-81.2574,1.79,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T06:45:00Z,29.6671,-81.2574,1.83,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T07:45:00Z,29.6671,-81.2574,1.74,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T08:45:00Z,29.6671,-81.2574,1.61,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T09:45:00Z,29.6671,-81.2574,1.53,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T10:45:00Z,29.6671,-81.2574,1.44,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T11:45:00Z,29.6671,-81.2574,1.38,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T12:45:00Z,29.6671,-81.2574,1.34,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T13:45:00Z,29.6671,-81.2574,1.34,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T14:45:00Z,29.6671,-81.2574,1.44,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T15:45:00Z,29.6671,-81.2574,1.59,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T16:45:00Z,29.6671,-81.2574,1.74,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T17:45:00Z,29.6671,-81.2574,1.81,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T18:45:00Z,29.6671,-81.2574,1.86,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T19:45:00Z,29.6671,-81.2574,1.8,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T20:45:00Z,29.6671,-81.2574,1.71,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T21:45:00Z,29.6671,-81.2574,1.61,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T22:45:00Z,29.6671,-81.2574,1.51,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T23:45:00Z,29.6671,-81.2574,1.4,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T00:45:00Z,29.6671,-81.2574,1.33,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T01:45:00Z,29.6671,-81.2574,1.28,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T02:45:00Z,29.6671,-81.2574,1.31,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T03:45:00Z,29.6671,-81.2574,1.42,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T04:45:00Z,29.6671,-81.2574,1.56,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T05:45:00Z,29.6671,-81.2574,1.68,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T06:45:00Z,29.6671,-81.2574,1.78,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T07:45:00Z,29.6671,-81.2574,1.71,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T08:45:00Z,29.6671,-81.2574,1.66,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T09:45:00Z,29.6671,-81.2574,1.54,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T10:45:00Z,29.6671,-81.2574,1.46,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T11:45:00Z,29.6671,-81.2574,1.37,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T12:45:00Z,29.6671,-81.2574,1.31,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T13:45:00Z,29.6671,-81.2574,1.26,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T14:45:00Z,29.6671,-81.2574,1.24,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T15:45:00Z,29.6671,-81.2574,1.32,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T16:45:00Z,29.6671,-81.2574,1.44,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T17:45:00Z,29.6671,-81.2574,1.56,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T18:45:00Z,29.6671,-81.2574,1.64,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T19:45:00Z,29.6671,-81.2574,1.69,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T21:45:00Z,29.6671,-81.2574,1.51,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T22:45:00Z,29.6671,-81.2574,1.43,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T23:45:00Z,29.6671,-81.2574,1.35,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T00:45:00Z,29.6671,-81.2574,1.27,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T01:45:00Z,29.6671,-81.2574,1.25,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T02:45:00Z,29.6671,-81.2574,1.22,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T03:45:00Z,29.6671,-81.2574,1.26,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T05:45:00Z,29.6671,-81.2574,1.5,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T06:45:00Z,29.6671,-81.2574,1.64,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T14:45:00Z,29.6671,-81.2574,1.69,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T15:45:00Z,29.6671,-81.2574,1.74,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T16:45:00Z,29.6671,-81.2574,1.74,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T17:45:00Z,29.6671,-81.2574,1.66,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T18:45:00Z,29.6671,-81.2574,1.57,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T19:45:00Z,29.6671,-81.2574,1.48,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T20:45:00Z,29.6671,-81.2574,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T21:45:00Z,29.6671,-81.2574,1.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T22:45:00Z,29.6671,-81.2574,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T23:45:00Z,29.6671,-81.2574,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T00:45:00Z,29.6671,-81.2574,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T01:45:00Z,29.6671,-81.2574,1.41,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T02:45:00Z,29.6671,-81.2574,1.53,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T03:45:00Z,29.6671,-81.2574,1.61,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T04:45:00Z,29.6671,-81.2574,1.6,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T05:45:00Z,29.6671,-81.2574,1.52,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T06:45:00Z,29.6671,-81.2574,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T07:45:00Z,29.6671,-81.2574,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T08:45:00Z,29.6671,-81.2574,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T09:45:00Z,29.6671,-81.2574,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T13:45:00Z,29.6671,-81.2574,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T14:45:00Z,29.6671,-81.2574,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T15:45:00Z,29.6671,-81.2574,1.49,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T16:45:00Z,29.6671,-81.2574,1.55,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T17:45:00Z,29.6671,-81.2574,1.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T18:45:00Z,29.6671,-81.2574,1.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T19:45:00Z,29.6671,-81.2574,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T20:45:00Z,29.6671,-81.2574,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T21:45:00Z,29.6671,-81.2574,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T22:45:00Z,29.6671,-81.2574,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T23:45:00Z,29.6671,-81.2574,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T00:45:00Z,29.6671,-81.2574,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T01:45:00Z,29.6671,-81.2574,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T02:45:00Z,29.6671,-81.2574,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T03:45:00Z,29.6671,-81.2574,1.51,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T04:45:00Z,29.6671,-81.2574,1.58,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T05:45:00Z,29.6671,-81.2574,1.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T06:45:00Z,29.6671,-81.2574,1.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T07:45:00Z,29.6671,-81.2574,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T08:45:00Z,29.6671,-81.2574,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T09:45:00Z,29.6671,-81.2574,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T10:45:00Z,29.6671,-81.2574,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T11:45:00Z,29.6671,-81.2574,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T12:45:00Z,29.6671,-81.2574,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T13:45:00Z,29.6671,-81.2574,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T14:45:00Z,29.6671,-81.2574,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T15:45:00Z,29.6671,-81.2574,1.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T16:45:00Z,29.6671,-81.2574,1.66,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T17:45:00Z,29.6671,-81.2574,1.67,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T18:45:00Z,29.6671,-81.2574,1.58,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T19:45:00Z,29.6671,-81.2574,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T20:45:00Z,29.6671,-81.2574,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T21:45:00Z,29.6671,-81.2574,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T22:45:00Z,29.6671,-81.2574,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T23:45:00Z,29.6671,-81.2574,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T00:45:00Z,29.6671,-81.2574,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T01:45:00Z,29.6671,-81.2574,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T02:45:00Z,29.6671,-81.2574,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T03:45:00Z,29.6671,-81.2574,1.47,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T04:45:00Z,29.6671,-81.2574,1.59,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T05:45:00Z,29.6671,-81.2574,1.65,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T06:45:00Z,29.6671,-81.2574,1.59,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T07:45:00Z,29.6671,-81.2574,1.51,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T08:45:00Z,29.6671,-81.2574,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T09:45:00Z,29.6671,-81.2574,1.37,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T10:45:00Z,29.6671,-81.2574,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T11:45:00Z,29.6671,-81.2574,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T12:45:00Z,29.6671,-81.2574,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T13:45:00Z,29.6671,-81.2574,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T14:45:00Z,29.6671,-81.2574,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T15:45:00Z,29.6671,-81.2574,1.47,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T16:45:00Z,29.6671,-81.2574,1.6,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T17:45:00Z,29.6671,-81.2574,1.68,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T18:45:00Z,29.6671,-81.2574,1.65,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T19:45:00Z,29.6671,-81.2574,1.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T20:45:00Z,29.6671,-81.2574,1.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T21:45:00Z,29.6671,-81.2574,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T22:45:00Z,29.6671,-81.2574,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T23:45:00Z,29.6671,-81.2574,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-18T00:45:00Z,29.6671,-81.2574,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-18T20:45:00Z,29.6671,-81.2574,1.56,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T14:45:00Z,29.6671,-81.2574,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T15:45:00Z,29.6671,-81.2574,1.31,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T16:45:00Z,29.6671,-81.2574,1.4,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T17:45:00Z,29.6671,-81.2574,1.5,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T18:45:00Z,29.6671,-81.2574,1.58,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T19:45:00Z,29.6671,-81.2574,1.58,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T20:45:00Z,29.6671,-81.2574,1.5,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T21:45:00Z,29.6671,-81.2574,1.43,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T22:45:00Z,29.6671,-81.2574,1.36,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T23:45:00Z,29.6671,-81.2574,1.31,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T00:45:00Z,29.6671,-81.2574,1.26,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T01:45:00Z,29.6671,-81.2574,1.22,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T02:45:00Z,29.6671,-81.2574,1.19,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T03:45:00Z,29.6671,-81.2574,1.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T04:45:00Z,29.6671,-81.2574,1.33,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T05:45:00Z,29.6671,-81.2574,1.44,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T06:45:00Z,29.6671,-81.2574,1.56,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T07:45:00Z,29.6671,-81.2574,1.62,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T08:45:00Z,29.6671,-81.2574,1.56,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T09:45:00Z,29.6671,-81.2574,1.49,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T10:45:00Z,29.6671,-81.2574,1.41,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T11:45:00Z,29.6671,-81.2574,1.34,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T12:45:00Z,29.6671,-81.2574,1.29,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T13:45:00Z,29.6671,-81.2574,1.25,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T14:45:00Z,29.6671,-81.2574,1.22,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T15:45:00Z,29.6671,-81.2574,1.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T16:45:00Z,29.6671,-81.2574,1.28,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T17:45:00Z,29.6671,-81.2574,1.37,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T18:45:00Z,29.6671,-81.2574,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T19:45:00Z,29.6671,-81.2574,1.53,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T20:45:00Z,29.6671,-81.2574,1.49,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T21:45:00Z,29.6671,-81.2574,1.42,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T22:45:00Z,29.6671,-81.2574,1.35,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T23:45:00Z,29.6671,-81.2574,1.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T00:45:00Z,29.6671,-81.2574,1.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T01:45:00Z,29.6671,-81.2574,1.22,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T02:45:00Z,29.6671,-81.2574,1.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T03:45:00Z,29.6671,-81.2574,1.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T04:45:00Z,29.6671,-81.2574,1.2,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T05:45:00Z,29.6671,-81.2574,1.29,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T06:45:00Z,29.6671,-81.2574,1.41,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T07:45:00Z,29.6671,-81.2574,1.52,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T08:45:00Z,29.6671,-81.2574,1.57,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T09:45:00Z,29.6671,-81.2574,1.51,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T10:45:00Z,29.6671,-81.2574,1.43,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T11:45:00Z,29.6671,-81.2574,1.37,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T12:45:00Z,29.6671,-81.2574,1.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T13:45:00Z,29.6671,-81.2574,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T14:45:00Z,29.6671,-81.2574,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T15:45:00Z,29.6671,-81.2574,1.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T16:45:00Z,29.6671,-81.2574,1.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T17:45:00Z,29.6671,-81.2574,1.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T18:45:00Z,29.6671,-81.2574,1.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T19:45:00Z,29.6671,-81.2574,1.43,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T20:45:00Z,29.6671,-81.2574,1.49,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T21:45:00Z,29.6671,-81.2574,1.42,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T22:45:00Z,29.6671,-81.2574,1.35,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T23:45:00Z,29.6671,-81.2574,1.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T00:45:00Z,29.6671,-81.2574,1.24,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T01:45:00Z,29.6671,-81.2574,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T02:45:00Z,29.6671,-81.2574,1.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T03:45:00Z,29.6671,-81.2574,1.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T04:45:00Z,29.6671,-81.2574,1.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T05:45:00Z,29.6671,-81.2574,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T06:45:00Z,29.6671,-81.2574,1.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T07:45:00Z,29.6671,-81.2574,1.41,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T08:45:00Z,29.6671,-81.2574,1.52,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T09:45:00Z,29.6671,-81.2574,1.55,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T10:45:00Z,29.6671,-81.2574,1.49,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T11:45:00Z,29.6671,-81.2574,1.42,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T12:45:00Z,29.6671,-81.2574,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T13:45:00Z,29.6671,-81.2574,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T14:45:00Z,29.6671,-81.2574,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T15:45:00Z,29.6671,-81.2574,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T16:45:00Z,29.6671,-81.2574,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T17:45:00Z,29.6671,-81.2574,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T18:45:00Z,29.6671,-81.2574,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T19:45:00Z,29.6671,-81.2574,1.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T20:45:00Z,29.6671,-81.2574,1.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T21:45:00Z,29.6671,-81.2574,1.5,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T22:45:00Z,29.6671,-81.2574,1.45,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T23:45:00Z,29.6671,-81.2574,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T00:45:00Z,29.6671,-81.2574,1.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T01:45:00Z,29.6671,-81.2574,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T02:45:00Z,29.6671,-81.2574,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T03:45:00Z,29.6671,-81.2574,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T04:45:00Z,29.6671,-81.2574,1.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T05:45:00Z,29.6671,-81.2574,1.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T06:45:00Z,29.6671,-81.2574,1.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T07:45:00Z,29.6671,-81.2574,1.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T08:45:00Z,29.6671,-81.2574,1.48,0.2,1111122 