owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:00:00Z,30.0600,-84.2910,-9.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:06:00Z,30.0600,-84.2910,-9.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:12:00Z,30.0600,-84.2910,-9.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:18:00Z,30.0600,-84.2910,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:24:00Z,30.0600,-84.2910,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:30:00Z,30.0600,-84.2910,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:36:00Z,30.0600,-84.2910,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:42:00Z,30.0600,-84.2910,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:48:00Z,30.0600,-84.2910,-9.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:54:00Z,30.0600,-84.2910,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:00:00Z,30.0600,-84.2910,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:06:00Z,30.0600,-84.2910,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:12:00Z,30.0600,-84.2910,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:18:00Z,30.0600,-84.2910,-9.819,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:24:00Z,30.0600,-84.2910,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:30:00Z,30.0600,-84.2910,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:36:00Z,30.0600,-84.2910,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:42:00Z,30.0600,-84.2910,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:48:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:54:00Z,30.0600,-84.2910,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:00:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:18:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:24:00Z,30.0600,-84.2910,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:30:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:36:00Z,30.0600,-84.2910,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:42:00Z,30.0600,-84.2910,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:48:00Z,30.0600,-84.2910,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:54:00Z,30.0600,-84.2910,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:00:00Z,30.0600,-84.2910,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:06:00Z,30.0600,-84.2910,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:12:00Z,30.0600,-84.2910,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:18:00Z,30.0600,-84.2910,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:24:00Z,30.0600,-84.2910,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:30:00Z,30.0600,-84.2910,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:36:00Z,30.0600,-84.2910,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:42:00Z,30.0600,-84.2910,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:48:00Z,30.0600,-84.2910,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:54:00Z,30.0600,-84.2910,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:00:00Z,30.0600,-84.2910,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:06:00Z,30.0600,-84.2910,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:12:00Z,30.0600,-84.2910,-9.655,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:18:00Z,30.0600,-84.2910,-9.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:24:00Z,30.0600,-84.2910,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:30:00Z,30.0600,-84.2910,-9.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:36:00Z,30.0600,-84.2910,-9.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:42:00Z,30.0600,-84.2910,-9.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:48:00Z,30.0600,-84.2910,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:54:00Z,30.0600,-84.2910,-9.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:00:00Z,30.0600,-84.2910,-9.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:06:00Z,30.0600,-84.2910,-9.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:12:00Z,30.0600,-84.2910,-9.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:18:00Z,30.0600,-84.2910,-9.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:24:00Z,30.0600,-84.2910,-9.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:30:00Z,30.0600,-84.2910,-9.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:36:00Z,30.0600,-84.2910,-9.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:42:00Z,30.0600,-84.2910,-9.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:48:00Z,30.0600,-84.2910,-9.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:54:00Z,30.0600,-84.2910,-9.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:00:00Z,30.0600,-84.2910,-9.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:06:00Z,30.0600,-84.2910,-9.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:12:00Z,30.0600,-84.2910,-9.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:18:00Z,30.0600,-84.2910,-9.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:24:00Z,30.0600,-84.2910,-9.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:30:00Z,30.0600,-84.2910,-9.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:36:00Z,30.0600,-84.2910,-9.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:42:00Z,30.0600,-84.2910,-9.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:48:00Z,30.0600,-84.2910,-9.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:54:00Z,30.0600,-84.2910,-9.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:00:00Z,30.0600,-84.2910,-9.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:06:00Z,30.0600,-84.2910,-9.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:12:00Z,30.0600,-84.2910,-9.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:18:00Z,30.0600,-84.2910,-9.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:24:00Z,30.0600,-84.2910,-9.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:30:00Z,30.0600,-84.2910,-9.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:36:00Z,30.0600,-84.2910,-9.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:42:00Z,30.0600,-84.2910,-9.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:48:00Z,30.0600,-84.2910,-9.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:54:00Z,30.0600,-84.2910,-9.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:00:00Z,30.0600,-84.2910,-9.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:06:00Z,30.0600,-84.2910,-9.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:12:00Z,30.0600,-84.2910,-9.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:18:00Z,30.0600,-84.2910,-9.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:24:00Z,30.0600,-84.2910,-9.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:30:00Z,30.0600,-84.2910,-9.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:36:00Z,30.0600,-84.2910,-9.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:42:00Z,30.0600,-84.2910,-9.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:48:00Z,30.0600,-84.2910,-9.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:54:00Z,30.0600,-84.2910,-9.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:00:00Z,30.0600,-84.2910,-9.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:06:00Z,30.0600,-84.2910,-9.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:12:00Z,30.0600,-84.2910,-9.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:18:00Z,30.0600,-84.2910,-9.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:24:00Z,30.0600,-84.2910,-9.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:30:00Z,30.0600,-84.2910,-9.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:36:00Z,30.0600,-84.2910,-9.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:42:00Z,30.0600,-84.2910,-9.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:48:00Z,30.0600,-84.2910,-9.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:54:00Z,30.0600,-84.2910,-9.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:00:00Z,30.0600,-84.2910,-9.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:06:00Z,30.0600,-84.2910,-9.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:12:00Z,30.0600,-84.2910,-9.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:18:00Z,30.0600,-84.2910,-9.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:24:00Z,30.0600,-84.2910,-9.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:30:00Z,30.0600,-84.2910,-9.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:36:00Z,30.0600,-84.2910,-9.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:42:00Z,30.0600,-84.2910,-9.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:48:00Z,30.0600,-84.2910,-9.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:54:00Z,30.0600,-84.2910,-9.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:00:00Z,30.0600,-84.2910,-9.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:06:00Z,30.0600,-84.2910,-9.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:12:00Z,30.0600,-84.2910,-9.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:18:00Z,30.0600,-84.2910,-9.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:24:00Z,30.0600,-84.2910,-9.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:30:00Z,30.0600,-84.2910,-9.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:36:00Z,30.0600,-84.2910,-9.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:42:00Z,30.0600,-84.2910,-9.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:48:00Z,30.0600,-84.2910,-9.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:54:00Z,30.0600,-84.2910,-9.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:00:00Z,30.0600,-84.2910,-9.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:06:00Z,30.0600,-84.2910,-9.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:12:00Z,30.0600,-84.2910,-9.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:18:00Z,30.0600,-84.2910,-9.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:24:00Z,30.0600,-84.2910,-9.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:30:00Z,30.0600,-84.2910,-9.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:36:00Z,30.0600,-84.2910,-9.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:42:00Z,30.0600,-84.2910,-9.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:48:00Z,30.0600,-84.2910,-9.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:54:00Z,30.0600,-84.2910,-9.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:00:00Z,30.0600,-84.2910,-9.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:06:00Z,30.0600,-84.2910,-9.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:12:00Z,30.0600,-84.2910,-9.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:18:00Z,30.0600,-84.2910,-9.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:24:00Z,30.0600,-84.2910,-9.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:30:00Z,30.0600,-84.2910,-9.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:36:00Z,30.0600,-84.2910,-9.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:42:00Z,30.0600,-84.2910,-9.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:48:00Z,30.0600,-84.2910,-9.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:54:00Z,30.0600,-84.2910,-9.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:00:00Z,30.0600,-84.2910,-9.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:06:00Z,30.0600,-84.2910,-9.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:12:00Z,30.0600,-84.2910,-9.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:18:00Z,30.0600,-84.2910,-9.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:24:00Z,30.0600,-84.2910,-9.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:30:00Z,30.0600,-84.2910,-9.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:36:00Z,30.0600,-84.2910,-9.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:42:00Z,30.0600,-84.2910,-9.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:48:00Z,30.0600,-84.2910,-9.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:54:00Z,30.0600,-84.2910,-9.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:00:00Z,30.0600,-84.2910,-9.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:06:00Z,30.0600,-84.2910,-9.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:12:00Z,30.0600,-84.2910,-9.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:18:00Z,30.0600,-84.2910,-9.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:24:00Z,30.0600,-84.2910,-9.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:30:00Z,30.0600,-84.2910,-9.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:36:00Z,30.0600,-84.2910,-9.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:42:00Z,30.0600,-84.2910,-9.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:48:00Z,30.0600,-84.2910,-9.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:54:00Z,30.0600,-84.2910,-9.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:00:00Z,30.0600,-84.2910,-9.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:06:00Z,30.0600,-84.2910,-9.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:12:00Z,30.0600,-84.2910,-9.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:18:00Z,30.0600,-84.2910,-9.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:24:00Z,30.0600,-84.2910,-9.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:30:00Z,30.0600,-84.2910,-9.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:36:00Z,30.0600,-84.2910,-9.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:42:00Z,30.0600,-84.2910,-9.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:48:00Z,30.0600,-84.2910,-9.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:54:00Z,30.0600,-84.2910,-9.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:00:00Z,30.0600,-84.2910,-9.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:06:00Z,30.0600,-84.2910,-9.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:12:00Z,30.0600,-84.2910,-9.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:18:00Z,30.0600,-84.2910,-9.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:24:00Z,30.0600,-84.2910,-9.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:30:00Z,30.0600,-84.2910,-9.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:36:00Z,30.0600,-84.2910,-9.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:42:00Z,30.0600,-84.2910,-9.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:48:00Z,30.0600,-84.2910,-9.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:54:00Z,30.0600,-84.2910,-9.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:00:00Z,30.0600,-84.2910,-9.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:06:00Z,30.0600,-84.2910,-9.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:12:00Z,30.0600,-84.2910,-9.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:18:00Z,30.0600,-84.2910,-9.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:24:00Z,30.0600,-84.2910,-9.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:30:00Z,30.0600,-84.2910,-9.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:36:00Z,30.0600,-84.2910,-9.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:42:00Z,30.0600,-84.2910,-9.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:48:00Z,30.0600,-84.2910,-9.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:54:00Z,30.0600,-84.2910,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:00:00Z,30.0600,-84.2910,-9.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:06:00Z,30.0600,-84.2910,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:12:00Z,30.0600,-84.2910,-9.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:18:00Z,30.0600,-84.2910,-9.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:24:00Z,30.0600,-84.2910,-9.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:30:00Z,30.0600,-84.2910,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:36:00Z,30.0600,-84.2910,-9.646,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:42:00Z,30.0600,-84.2910,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:48:00Z,30.0600,-84.2910,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:54:00Z,30.0600,-84.2910,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:00:00Z,30.0600,-84.2910,-9.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:06:00Z,30.0600,-84.2910,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:12:00Z,30.0600,-84.2910,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:18:00Z,30.0600,-84.2910,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:24:00Z,30.0600,-84.2910,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:30:00Z,30.0600,-84.2910,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:36:00Z,30.0600,-84.2910,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:42:00Z,30.0600,-84.2910,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:48:00Z,30.0600,-84.2910,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:54:00Z,30.0600,-84.2910,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:00:00Z,30.0600,-84.2910,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:06:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:12:00Z,30.0600,-84.2910,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:18:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:24:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:30:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T09:24:00Z,30.0600,-84.2910,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T09:30:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T09:36:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T09:42:00Z,30.0600,-84.2910,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T09:48:00Z,30.0600,-84.2910,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T09:54:00Z,30.0600,-84.2910,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:00:00Z,30.0600,-84.2910,-9.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:06:00Z,30.0600,-84.2910,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:12:00Z,30.0600,-84.2910,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:18:00Z,30.0600,-84.2910,-9.844,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:24:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:30:00Z,30.0600,-84.2910,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:36:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:42:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:48:00Z,30.0600,-84.2910,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T10:54:00Z,30.0600,-84.2910,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:00:00Z,30.0600,-84.2910,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:06:00Z,30.0600,-84.2910,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:12:00Z,30.0600,-84.2910,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:18:00Z,30.0600,-84.2910,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:24:00Z,30.0600,-84.2910,-9.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:30:00Z,30.0600,-84.2910,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:36:00Z,30.0600,-84.2910,-9.705,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:42:00Z,30.0600,-84.2910,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:48:00Z,30.0600,-84.2910,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T11:54:00Z,30.0600,-84.2910,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:00:00Z,30.0600,-84.2910,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:06:00Z,30.0600,-84.2910,-9.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:12:00Z,30.0600,-84.2910,-9.668,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:18:00Z,30.0600,-84.2910,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:24:00Z,30.0600,-84.2910,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:30:00Z,30.0600,-84.2910,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:36:00Z,30.0600,-84.2910,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:42:00Z,30.0600,-84.2910,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:48:00Z,30.0600,-84.2910,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T12:54:00Z,30.0600,-84.2910,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:00:00Z,30.0600,-84.2910,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:06:00Z,30.0600,-84.2910,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:12:00Z,30.0600,-84.2910,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:18:00Z,30.0600,-84.2910,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:24:00Z,30.0600,-84.2910,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:30:00Z,30.0600,-84.2910,-9.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:36:00Z,30.0600,-84.2910,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:42:00Z,30.0600,-84.2910,-9.718,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:48:00Z,30.0600,-84.2910,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T13:54:00Z,30.0600,-84.2910,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:00:00Z,30.0600,-84.2910,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:06:00Z,30.0600,-84.2910,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:12:00Z,30.0600,-84.2910,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:18:00Z,30.0600,-84.2910,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:24:00Z,30.0600,-84.2910,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:30:00Z,30.0600,-84.2910,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:36:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:42:00Z,30.0600,-84.2910,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T14:48:00Z,30.0600,-84.2910,-9.822,1111122 