owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:A:1,1996-07-01T00:00:00Z,29.5325,-93.8116,2.0,243.5251521,42.44062323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T00:30:00Z,29.5325,-93.8116,2.0,242.1170985,40.45669289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T01:00:00Z,29.5325,-93.8116,2.0,242.1261636,35.05727029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T01:30:00Z,29.5325,-93.8116,2.0,244.1519572,31.7904341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T02:00:00Z,29.5325,-93.8116,2.0,241.2383596,29.40800741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T02:30:00Z,29.5325,-93.8116,2.0,205.8159689,45.51234228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T03:00:00Z,29.5325,-93.8116,2.0,209.8986215,42.44980094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T03:30:00Z,29.5325,-93.8116,2.0,215.3945026,37.29235847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T04:00:00Z,29.5325,-93.8116,2.0,218.5870919,35.83409829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T04:30:00Z,29.5325,-93.8116,2.0,221.8420713,34.40347948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T05:00:00Z,29.5325,-93.8116,2.0,221.0395669,33.58290339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T05:30:00Z,29.5325,-93.8116,2.0,217.9187808,34.18773172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T06:00:00Z,29.5325,-93.8116,2.0,218.0504088,37.46195537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T06:30:00Z,29.5325,-93.8116,2.0,221.330674,37.90082453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T07:00:00Z,29.5325,-93.8116,2.0,222.3216956,38.28922172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T07:30:00Z,29.5325,-93.8116,2.0,221.1289051,38.96561818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T08:00:00Z,29.5325,-93.8116,2.0,224.2682062,40.98724924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T08:30:00Z,29.5325,-93.8116,2.0,221.7529095,40.9506459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T09:00:00Z,29.5325,-93.8116,2.0,214.1371789,52.56776674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T09:30:00Z,29.5325,-93.8116,2.0,214.602779,54.30649685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T10:00:00Z,29.5325,-93.8116,2.0,215.1065436,55.19012683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T10:30:00Z,29.5325,-93.8116,2.0,217.3470176,53.0458415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T11:00:00Z,29.5325,-93.8116,2.0,218.1727349,54.96421563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T11:30:00Z,29.5325,-93.8116,2.0,218.2439477,51.03268071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T12:00:00Z,29.5325,-93.8116,2.0,218.0708872,47.12635781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T12:30:00Z,29.5325,-93.8116,2.0,217.336041,44.22146538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T13:00:00Z,29.5325,-93.8116,2.0,217.3120869,38.58715071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T13:30:00Z,29.5325,-93.8116,2.0,217.7204403,24.1086582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T14:00:00Z,29.5325,-93.8116,2.0,219.3239806,27.74144913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T14:30:00Z,29.5325,-93.8116,2.0,215.9590937,32.22006828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T15:00:00Z,29.5325,-93.8116,2.0,212.8039729,29.42204106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T15:30:00Z,29.5325,-93.8116,2.0,217.4407168,23.27515628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T16:00:00Z,29.5325,-93.8116,2.0,227.7275707,24.36622663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T16:30:00Z,29.5325,-93.8116,2.0,228.4040871,21.31445753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T17:00:00Z,29.5325,-93.8116,2.0,210.5235043,29.92738545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T17:30:00Z,29.5325,-93.8116,2.0,216.4096965,33.13906758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T18:00:00Z,29.5325,-93.8116,2.0,219.4373639,23.92802541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T18:30:00Z,29.5325,-93.8116,2.0,231.8626582,15.91789245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T19:00:00Z,29.5325,-93.8116,2.0,236.8017802,19.04910759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T19:30:00Z,29.5325,-93.8116,2.0,240.0714406,18.21955543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T20:00:00Z,29.5325,-93.8116,2.0,240.0714406,18.21955543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T20:30:00Z,29.5325,-93.8116,2.0,236.3251577,20.41574148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T21:00:00Z,29.5325,-93.8116,2.0,237.1809398,18.96739307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T21:30:00Z,29.5325,-93.8116,2.0,245.7517286,18.14039966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T22:00:00Z,29.5325,-93.8116,2.0,261.9373414,19.10886705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T22:30:00Z,29.5325,-93.8116,2.0,262.3541576,17.88902736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T23:00:00Z,29.5325,-93.8116,2.0,265.5230641,15.24651108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-01T23:30:00Z,29.5325,-93.8116,2.0,257.3336206,13.59073214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T00:00:00Z,29.5325,-93.8116,2.0,270.0004209,9.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T00:30:00Z,29.5325,-93.8116,2.0,246.1085425,11.40742302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T01:00:00Z,29.5325,-93.8116,2.0,219.23322,11.54181961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T01:30:00Z,29.5325,-93.8116,2.0,207.6735881,17.33277243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T02:00:00Z,29.5325,-93.8116,2.0,199.6393327,24.36757271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T02:30:00Z,29.5325,-93.8116,2.0,207.3547539,34.05855252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T03:00:00Z,29.5325,-93.8116,2.0,206.6962469,31.18428611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T03:30:00Z,29.5325,-93.8116,2.0,209.2701744,26.81350779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T04:00:00Z,29.5325,-93.8116,2.0,214.1997946,23.05702713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T04:30:00Z,29.5325,-93.8116,2.0,215.4412653,22.8671052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T05:00:00Z,29.5325,-93.8116,2.0,219.4373639,23.92802541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T05:30:00Z,29.5325,-93.8116,2.0,227.9382923,24.68927905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T06:00:00Z,29.5325,-93.8116,2.0,238.8506091,23.33421951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T06:30:00Z,29.5325,-93.8116,2.0,238.3436736,25.55172401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T07:00:00Z,29.5325,-93.8116,2.0,238.4560209,27.62126174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T07:30:00Z,29.5325,-93.8116,2.0,245.1472386,33.66786302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T08:00:00Z,29.5325,-93.8116,2.0,252.1984219,29.73355344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T08:30:00Z,29.5325,-93.8116,2.0,238.3436736,25.55172401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T09:00:00Z,29.5325,-93.8116,2.0,235.8644952,20.70758315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T09:30:00Z,29.5325,-93.8116,2.0,236.9802944,21.32413656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T10:00:00Z,29.5325,-93.8116,2.0,230.5439116,21.81020862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T10:30:00Z,29.5325,-93.8116,2.0,224.2054666,22.44572565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T11:00:00Z,29.5325,-93.8116,2.0,222.8006415,21.92938896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T11:30:00Z,29.5325,-93.8116,2.0,219.4861682,24.13916734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T12:00:00Z,29.5325,-93.8116,2.0,218.3381585,24.50404865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T12:30:00Z,29.5325,-93.8116,2.0,221.4017926,23.43728653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T13:00:00Z,29.5325,-93.8116,2.0,223.757242,24.13215697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T13:30:00Z,29.5325,-93.8116,2.0,227.1723729,24.99297901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T14:00:00Z,29.5325,-93.8116,2.0,228.6304159,23.22557642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T14:30:00Z,29.5325,-93.8116,2.0,229.285701,22.61287465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T15:00:00Z,29.5325,-93.8116,2.0,227.8760907,23.10908047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T15:30:00Z,29.5325,-93.8116,2.0,227.2889237,23.7211509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T16:00:00Z,29.5325,-93.8116,2.0,229.0749307,22.28779038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T16:30:00Z,29.5325,-93.8116,2.0,225.4157986,28.23551841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T17:00:00Z,29.5325,-93.8116,2.0,224.1066409,26.76724304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T17:30:00Z,29.5325,-93.8116,2.0,226.11309,27.29240371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T18:00:00Z,29.5325,-93.8116,2.0,236.4951367,24.83683152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T18:30:00Z,29.5325,-93.8116,2.0,242.1883106,24.26260497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T19:00:00Z,29.5325,-93.8116,2.0,239.2086532,24.4575244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T19:30:00Z,29.5325,-93.8116,2.0,237.8473591,26.04423353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T20:00:00Z,29.5325,-93.8116,2.0,237.8076989,23.76315846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T20:30:00Z,29.5325,-93.8116,2.0,238.5193183,34.23936915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T21:00:00Z,29.5325,-93.8116,2.0,243.9999892,33.9898882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T21:30:00Z,29.5325,-93.8116,2.0,249.7608066,34.45744187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T22:00:00Z,29.5325,-93.8116,2.0,252.5100603,28.74901737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T22:30:00Z,29.5325,-93.8116,2.0,244.1932926,24.99248687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T23:00:00Z,29.5325,-93.8116,2.0,246.0009166,20.87450598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-02T23:30:00Z,29.5325,-93.8116,2.0,246.2097411,19.21246731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T00:00:00Z,29.5325,-93.8116,2.0,239.6394688,17.09421247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T00:30:00Z,29.5325,-93.8116,2.0,232.1431724,13.59001472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T01:00:00Z,29.5325,-93.8116,2.0,236.1691601,14.71069339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T01:30:00Z,29.5325,-93.8116,2.0,224.9996843,14.11385135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T02:00:00Z,29.5325,-93.8116,2.0,224.5963899,15.0688188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T02:30:00Z,29.5325,-93.8116,2.0,181.1649641,14.75305053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T03:00:00Z,29.5325,-93.8116,2.0,176.4876865,12.24299391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T03:30:00Z,29.5325,-93.8116,2.0,169.6092096,10.75639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T04:00:00Z,29.5325,-93.8116,2.0,173.2998136,10.19965686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T04:30:00Z,29.5325,-93.8116,2.0,184.5512935,11.21536892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T05:00:00Z,29.5325,-93.8116,2.0,195.6005909,14.39015288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T05:30:00Z,29.5325,-93.8116,2.0,187.2223967,9.465104331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T06:00:00Z,29.5325,-93.8116,2.0,191.7403276,10.95927917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T06:30:00Z,29.5325,-93.8116,2.0,201.0777326,11.17789336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T07:00:00Z,29.5325,-93.8116,2.0,211.0872222,12.70464482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T07:30:00Z,29.5325,-93.8116,2.0,217.5413488,12.96489105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T08:00:00Z,29.5325,-93.8116,2.0,225.7788155,15.60021795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T08:30:00Z,29.5325,-93.8116,2.0,233.1174645,18.62800043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T09:00:00Z,29.5325,-93.8116,2.0,238.5772894,18.85515845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T09:30:00Z,29.5325,-93.8116,2.0,245.2244964,21.33355338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T10:00:00Z,29.5325,-93.8116,2.0,242.4255734,22.85615891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T10:30:00Z,29.5325,-93.8116,2.0,235.7016837,23.26543574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T11:00:00Z,29.5325,-93.8116,2.0,230.9915438,27.23096032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T11:30:00Z,29.5325,-93.8116,2.0,231.4319171,29.16080246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T12:00:00Z,29.5325,-93.8116,2.0,227.6055445,27.83929776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T12:30:00Z,29.5325,-93.8116,2.0,232.8557834,24.67628213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T13:00:00Z,29.5325,-93.8116,2.0,225.2277104,26.65106564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T13:30:00Z,29.5325,-93.8116,2.0,227.3849565,25.31514369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T14:00:00Z,29.5325,-93.8116,2.0,228.0701371,23.63007617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T14:30:00Z,29.5325,-93.8116,2.0,227.7958037,25.94635427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T15:00:00Z,29.5325,-93.8116,2.0,234.1220706,23.90558512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T15:30:00Z,29.5325,-93.8116,2.0,233.9826831,24.31869446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T16:00:00Z,29.5325,-93.8116,2.0,239.119117,17.71067757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T16:30:00Z,29.5325,-93.8116,2.0,252.354908,13.75721629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T17:00:00Z,29.5325,-93.8116,2.0,256.6112373,6.434881506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T17:30:00Z,29.5325,-93.8116,2.0,268.1984228,9.544715816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T18:00:00Z,29.5325,-93.8116,2.0,247.4390526,17.09847069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T18:30:00Z,29.5325,-93.8116,2.0,246.2099774,15.147003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T19:00:00Z,29.5325,-93.8116,2.0,253.1426245,11.82824163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T19:30:00Z,29.5325,-93.8116,2.0,293.9430146,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T20:00:00Z,29.5325,-93.8116,2.0,26.56519952,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T20:30:00Z,29.5325,-93.8116,2.0,345.5562085,4.770796579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T21:00:00Z,29.5325,-93.8116,2.0,0.000210459,5.96,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T21:30:00Z,29.5325,-93.8116,2.0,19.80994774,3.953985331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T22:00:00Z,29.5325,-93.8116,2.0,30.85066223,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T22:30:00Z,29.5325,-93.8116,2.0,102.6192928,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T23:00:00Z,29.5325,-93.8116,2.0,153.2811932,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-03T23:30:00Z,29.5325,-93.8116,2.0,150.6192504,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T00:00:00Z,29.5325,-93.8116,2.0,154.8934022,7.730355749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T00:30:00Z,29.5325,-93.8116,2.0,148.5195287,8.559842288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T01:00:00Z,29.5325,-93.8116,2.0,149.0534994,11.29832731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T01:30:00Z,29.5325,-93.8116,2.0,157.6159152,16.43860091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T02:00:00Z,29.5325,-93.8116,2.0,159.2987315,18.95370412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T02:30:00Z,29.5325,-93.8116,2.0,169.7916757,24.37585896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T03:00:00Z,29.5325,-93.8116,2.0,181.3729739,25.03719034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T03:30:00Z,29.5325,-93.8116,2.0,183.2522226,26.26230188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T04:00:00Z,29.5325,-93.8116,2.0,180.966441,26.67379613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T04:30:00Z,29.5325,-93.8116,2.0,176.82842,18.79878985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T05:00:00Z,29.5325,-93.8116,2.0,170.358524,14.21071779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T05:30:00Z,29.5325,-93.8116,2.0,166.3121589,11.959653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T06:00:00Z,29.5325,-93.8116,2.0,169.6018541,16.51114775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T06:30:00Z,29.5325,-93.8116,2.0,162.7728855,15.59982051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T07:00:00Z,29.5325,-93.8116,2.0,160.1677061,13.61765398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T07:30:00Z,29.5325,-93.8116,2.0,161.0086329,14.65784773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T08:00:00Z,29.5325,-93.8116,2.0,160.5829575,21.95891846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T08:30:00Z,29.5325,-93.8116,2.0,167.5708292,31.12956794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T09:00:00Z,29.5325,-93.8116,2.0,173.3271538,33.30560463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T09:30:00Z,29.5325,-93.8116,2.0,172.1390592,31.58680896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T10:00:00Z,29.5325,-93.8116,2.0,171.8110575,38.68441805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T10:30:00Z,29.5325,-93.8116,2.0,170.7106449,39.71075673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T11:00:00Z,29.5325,-93.8116,2.0,166.4572341,41.3805389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T11:30:00Z,29.5325,-93.8116,2.0,165.5328167,43.55092766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T12:00:00Z,29.5325,-93.8116,2.0,169.0401814,42.34226494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T12:30:00Z,29.5325,-93.8116,2.0,166.0068162,44.99522197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T13:00:00Z,29.5325,-93.8116,2.0,168.0233266,47.37113573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T13:30:00Z,29.5325,-93.8116,2.0,168.9515739,45.08560857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T14:00:00Z,29.5325,-93.8116,2.0,171.7848131,44.86031765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T14:30:00Z,29.5325,-93.8116,2.0,167.3541664,46.27244753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T15:00:00Z,29.5325,-93.8116,2.0,171.8661292,45.30574577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T15:30:00Z,29.5325,-93.8116,2.0,170.6551395,50.43935963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T16:00:00Z,29.5325,-93.8116,2.0,173.9587226,46.74961497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T16:30:00Z,29.5325,-93.8116,2.0,177.9264156,45.32967681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T17:00:00Z,29.5325,-93.8116,2.0,179.6113504,44.25101694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T17:30:00Z,29.5325,-93.8116,2.0,180.4147676,41.42108642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-07-04T18:00:00Z,29.5325,-93.8116,2.0,183.2883906,41.48832125,-99999.0,'11111222,11111222,99999999' 