owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T00:00:00Z,25.1800,-80.4900,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T01:00:00Z,25.1800,-80.4900,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T02:00:00Z,25.1800,-80.4900,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T04:00:00Z,25.1800,-80.4900,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T05:00:00Z,25.1800,-80.4900,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T06:00:00Z,25.1800,-80.4900,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T07:00:00Z,25.1800,-80.4900,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T08:00:00Z,25.1800,-80.4900,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T09:00:00Z,25.1800,-80.4900,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T10:00:00Z,25.1800,-80.4900,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T11:00:00Z,25.1800,-80.4900,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T12:00:00Z,25.1800,-80.4900,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T13:00:00Z,25.1800,-80.4900,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T14:00:00Z,25.1800,-80.4900,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T15:00:00Z,25.1800,-80.4900,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T16:00:00Z,25.1800,-80.4900,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T17:00:00Z,25.1800,-80.4900,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T18:00:00Z,25.1800,-80.4900,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T19:00:00Z,25.1800,-80.4900,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T20:00:00Z,25.1800,-80.4900,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T21:00:00Z,25.1800,-80.4900,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T22:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-01T23:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T00:00:00Z,25.1800,-80.4900,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T01:00:00Z,25.1800,-80.4900,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T02:00:00Z,25.1800,-80.4900,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T04:00:00Z,25.1800,-80.4900,1.5,34.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T05:00:00Z,25.1800,-80.4900,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T06:00:00Z,25.1800,-80.4900,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T07:00:00Z,25.1800,-80.4900,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T08:00:00Z,25.1800,-80.4900,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T09:00:00Z,25.1800,-80.4900,1.5,34.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T10:00:00Z,25.1800,-80.4900,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T11:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T12:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T13:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T14:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T15:00:00Z,25.1800,-80.4900,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T16:00:00Z,25.1800,-80.4900,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T17:00:00Z,25.1800,-80.4900,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T18:00:00Z,25.1800,-80.4900,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T19:00:00Z,25.1800,-80.4900,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T20:00:00Z,25.1800,-80.4900,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T21:00:00Z,25.1800,-80.4900,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T22:00:00Z,25.1800,-80.4900,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-02T23:00:00Z,25.1800,-80.4900,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T00:00:00Z,25.1800,-80.4900,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T01:00:00Z,25.1800,-80.4900,1.5,33.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T02:00:00Z,25.1800,-80.4900,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T04:00:00Z,25.1800,-80.4900,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T05:00:00Z,25.1800,-80.4900,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T06:00:00Z,25.1800,-80.4900,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T07:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T08:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T09:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T10:00:00Z,25.1800,-80.4900,1.5,33.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T11:00:00Z,25.1800,-80.4900,1.5,33.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T12:00:00Z,25.1800,-80.4900,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T13:00:00Z,25.1800,-80.4900,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T14:00:00Z,25.1800,-80.4900,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T15:00:00Z,25.1800,-80.4900,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T16:00:00Z,25.1800,-80.4900,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T17:00:00Z,25.1800,-80.4900,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T18:00:00Z,25.1800,-80.4900,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T19:00:00Z,25.1800,-80.4900,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T20:00:00Z,25.1800,-80.4900,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T21:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T22:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-03T23:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T00:00:00Z,25.1800,-80.4900,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T01:00:00Z,25.1800,-80.4900,1.5,33.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T02:00:00Z,25.1800,-80.4900,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T04:00:00Z,25.1800,-80.4900,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T05:00:00Z,25.1800,-80.4900,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T06:00:00Z,25.1800,-80.4900,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T07:00:00Z,25.1800,-80.4900,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T08:00:00Z,25.1800,-80.4900,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T09:00:00Z,25.1800,-80.4900,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T10:00:00Z,25.1800,-80.4900,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T11:00:00Z,25.1800,-80.4900,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T12:00:00Z,25.1800,-80.4900,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T13:00:00Z,25.1800,-80.4900,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T14:00:00Z,25.1800,-80.4900,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T15:00:00Z,25.1800,-80.4900,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T16:00:00Z,25.1800,-80.4900,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T17:00:00Z,25.1800,-80.4900,1.5,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T18:00:00Z,25.1800,-80.4900,1.5,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T19:00:00Z,25.1800,-80.4900,1.5,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T20:00:00Z,25.1800,-80.4900,1.5,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T21:00:00Z,25.1800,-80.4900,1.5,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T22:00:00Z,25.1800,-80.4900,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-04T23:00:00Z,25.1800,-80.4900,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T00:00:00Z,25.1800,-80.4900,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T01:00:00Z,25.1800,-80.4900,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T02:00:00Z,25.1800,-80.4900,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T04:00:00Z,25.1800,-80.4900,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T05:00:00Z,25.1800,-80.4900,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T06:00:00Z,25.1800,-80.4900,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T07:00:00Z,25.1800,-80.4900,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T08:00:00Z,25.1800,-80.4900,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T09:00:00Z,25.1800,-80.4900,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T10:00:00Z,25.1800,-80.4900,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T11:00:00Z,25.1800,-80.4900,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T12:00:00Z,25.1800,-80.4900,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T13:00:00Z,25.1800,-80.4900,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T14:00:00Z,25.1800,-80.4900,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T15:00:00Z,25.1800,-80.4900,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T16:00:00Z,25.1800,-80.4900,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T17:00:00Z,25.1800,-80.4900,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T18:00:00Z,25.1800,-80.4900,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T19:00:00Z,25.1800,-80.4900,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T20:00:00Z,25.1800,-80.4900,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T21:00:00Z,25.1800,-80.4900,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T22:00:00Z,25.1800,-80.4900,1.5,30.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-05T23:00:00Z,25.1800,-80.4900,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T00:00:00Z,25.1800,-80.4900,1.5,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T01:00:00Z,25.1800,-80.4900,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T02:00:00Z,25.1800,-80.4900,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T04:00:00Z,25.1800,-80.4900,1.5,30.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T05:00:00Z,25.1800,-80.4900,1.5,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T06:00:00Z,25.1800,-80.4900,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T07:00:00Z,25.1800,-80.4900,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T09:00:00Z,25.1800,-80.4900,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T10:00:00Z,25.1800,-80.4900,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T11:00:00Z,25.1800,-80.4900,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T12:00:00Z,25.1800,-80.4900,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T13:00:00Z,25.1800,-80.4900,1.5,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T14:00:00Z,25.1800,-80.4900,1.5,30.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T15:00:00Z,25.1800,-80.4900,1.5,30.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T16:00:00Z,25.1800,-80.4900,1.5,30.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T17:00:00Z,25.1800,-80.4900,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T18:00:00Z,25.1800,-80.4900,1.5,30.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T19:00:00Z,25.1800,-80.4900,1.5,30.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T20:00:00Z,25.1800,-80.4900,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T21:00:00Z,25.1800,-80.4900,1.5,30.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T22:00:00Z,25.1800,-80.4900,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-06T23:00:00Z,25.1800,-80.4900,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T00:00:00Z,25.1800,-80.4900,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T01:00:00Z,25.1800,-80.4900,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T02:00:00Z,25.1800,-80.4900,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T04:00:00Z,25.1800,-80.4900,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T05:00:00Z,25.1800,-80.4900,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T06:00:00Z,25.1800,-80.4900,1.5,30.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T07:00:00Z,25.1800,-80.4900,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T08:00:00Z,25.1800,-80.4900,1.5,30.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T09:00:00Z,25.1800,-80.4900,1.5,30.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T10:00:00Z,25.1800,-80.4900,1.5,30.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T11:00:00Z,25.1800,-80.4900,1.5,30.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T12:00:00Z,25.1800,-80.4900,1.5,30.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T13:00:00Z,25.1800,-80.4900,1.5,30.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T14:00:00Z,25.1800,-80.4900,1.5,30.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T15:00:00Z,25.1800,-80.4900,1.5,30.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T16:00:00Z,25.1800,-80.4900,1.5,30.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T17:00:00Z,25.1800,-80.4900,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T18:00:00Z,25.1800,-80.4900,1.5,29.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T19:00:00Z,25.1800,-80.4900,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T20:00:00Z,25.1800,-80.4900,1.5,29.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T21:00:00Z,25.1800,-80.4900,1.5,29.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T22:00:00Z,25.1800,-80.4900,1.5,29.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-07T23:00:00Z,25.1800,-80.4900,1.5,29.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T00:00:00Z,25.1800,-80.4900,1.5,29.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T01:00:00Z,25.1800,-80.4900,1.5,29.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T02:00:00Z,25.1800,-80.4900,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T03:00:00Z,25.1800,-80.4900,1.5,29.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T04:00:00Z,25.1800,-80.4900,1.5,29.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T05:00:00Z,25.1800,-80.4900,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T06:00:00Z,25.1800,-80.4900,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T07:00:00Z,25.1800,-80.4900,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T08:00:00Z,25.1800,-80.4900,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T09:00:00Z,25.1800,-80.4900,1.5,29.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T10:00:00Z,25.1800,-80.4900,1.5,29.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T11:00:00Z,25.1800,-80.4900,1.5,29.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T12:00:00Z,25.1800,-80.4900,1.5,29.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T13:00:00Z,25.1800,-80.4900,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T14:00:00Z,25.1800,-80.4900,1.5,29.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T15:00:00Z,25.1800,-80.4900,1.5,29.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T16:00:00Z,25.1800,-80.4900,1.5,29.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T17:00:00Z,25.1800,-80.4900,1.5,29.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T18:00:00Z,25.1800,-80.4900,1.5,29.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T19:00:00Z,25.1800,-80.4900,1.5,29.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T20:00:00Z,25.1800,-80.4900,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T21:00:00Z,25.1800,-80.4900,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T22:00:00Z,25.1800,-80.4900,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-08T23:00:00Z,25.1800,-80.4900,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T00:00:00Z,25.1800,-80.4900,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T01:00:00Z,25.1800,-80.4900,1.5,29.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T02:00:00Z,25.1800,-80.4900,1.5,29.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T03:00:00Z,25.1800,-80.4900,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T04:00:00Z,25.1800,-80.4900,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T05:00:00Z,25.1800,-80.4900,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T06:00:00Z,25.1800,-80.4900,1.5,29.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T07:00:00Z,25.1800,-80.4900,1.5,29.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T08:00:00Z,25.1800,-80.4900,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T09:00:00Z,25.1800,-80.4900,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T10:00:00Z,25.1800,-80.4900,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T11:00:00Z,25.1800,-80.4900,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T12:00:00Z,25.1800,-80.4900,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T13:00:00Z,25.1800,-80.4900,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T14:00:00Z,25.1800,-80.4900,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T16:00:00Z,25.1800,-80.4900,1.5,28.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T17:00:00Z,25.1800,-80.4900,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T18:00:00Z,25.1800,-80.4900,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T19:00:00Z,25.1800,-80.4900,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T20:00:00Z,25.1800,-80.4900,1.5,28.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-09T23:00:00Z,25.1800,-80.4900,1.5,29.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T00:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T01:00:00Z,25.1800,-80.4900,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T07:00:00Z,25.1800,-80.4900,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T08:00:00Z,25.1800,-80.4900,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T09:00:00Z,25.1800,-80.4900,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T10:00:00Z,25.1800,-80.4900,1.5,28.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T11:00:00Z,25.1800,-80.4900,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T12:00:00Z,25.1800,-80.4900,1.5,28.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T13:00:00Z,25.1800,-80.4900,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T14:00:00Z,25.1800,-80.4900,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T16:00:00Z,25.1800,-80.4900,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T17:00:00Z,25.1800,-80.4900,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T18:00:00Z,25.1800,-80.4900,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T20:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T21:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-10T23:00:00Z,25.1800,-80.4900,1.5,28.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T00:00:00Z,25.1800,-80.4900,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T02:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T04:00:00Z,25.1800,-80.4900,1.5,28.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T05:00:00Z,25.1800,-80.4900,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T06:00:00Z,25.1800,-80.4900,1.5,28.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T07:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T09:00:00Z,25.1800,-80.4900,1.5,29.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T10:00:00Z,25.1800,-80.4900,1.5,28.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T11:00:00Z,25.1800,-80.4900,1.5,28.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T12:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T14:00:00Z,25.1800,-80.4900,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T15:00:00Z,25.1800,-80.4900,1.5,27.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T17:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T19:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T20:00:00Z,25.1800,-80.4900,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T21:00:00Z,25.1800,-80.4900,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T22:00:00Z,25.1800,-80.4900,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-11T23:00:00Z,25.1800,-80.4900,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T00:00:00Z,25.1800,-80.4900,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T01:00:00Z,25.1800,-80.4900,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T04:00:00Z,25.1800,-80.4900,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T05:00:00Z,25.1800,-80.4900,1.5,27.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T07:00:00Z,25.1800,-80.4900,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T09:00:00Z,25.1800,-80.4900,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T10:00:00Z,25.1800,-80.4900,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T11:00:00Z,25.1800,-80.4900,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T13:00:00Z,25.1800,-80.4900,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T14:00:00Z,25.1800,-80.4900,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T15:00:00Z,25.1800,-80.4900,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T16:00:00Z,25.1800,-80.4900,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T17:00:00Z,25.1800,-80.4900,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T18:00:00Z,25.1800,-80.4900,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T20:00:00Z,25.1800,-80.4900,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T21:00:00Z,25.1800,-80.4900,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-12T23:00:00Z,25.1800,-80.4900,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-13T00:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-13T01:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-13T04:00:00Z,25.1800,-80.4900,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-12-13T05:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 