owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2016-07-01T00:00:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T00:30:00Z,27.8966,-93.5973,1013.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T01:00:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T01:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T02:00:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T02:30:00Z,27.8966,-93.5973,1013.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T03:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T03:30:00Z,27.8966,-93.5973,1014.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T04:00:00Z,27.8966,-93.5973,1014.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T04:30:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T05:00:00Z,27.8966,-93.5973,1014.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T05:30:00Z,27.8966,-93.5973,1014.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T06:00:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T06:30:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T07:00:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T07:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T08:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T08:30:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T09:00:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T09:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T10:00:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T10:30:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T11:00:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T11:30:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T12:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T12:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T13:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T13:30:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T14:00:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T14:30:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T15:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T15:30:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T16:00:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T16:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T17:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T17:30:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T18:00:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T18:30:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T19:00:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T19:30:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T20:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T20:30:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T21:00:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T21:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T22:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T22:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T23:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-01T23:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T00:00:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T00:30:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T01:00:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T01:30:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T02:00:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T02:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T03:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T03:30:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T04:00:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T04:30:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T05:00:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T05:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T06:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T06:30:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T07:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T07:30:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T08:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T08:30:00Z,27.8966,-93.5973,1016.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T09:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T09:30:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T10:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T10:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T11:00:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T11:30:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T12:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T12:30:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T13:00:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T13:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T14:00:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T14:30:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T15:00:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T15:30:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T16:00:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T16:30:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T17:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T17:30:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T18:00:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T18:30:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T19:00:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T19:30:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T20:00:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T20:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T21:00:00Z,27.8966,-93.5973,1017.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T21:30:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T22:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T22:30:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T23:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-02T23:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T00:00:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T00:30:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T01:00:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T01:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T02:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T02:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T03:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T03:30:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T04:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T04:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T05:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T05:30:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T06:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T06:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T07:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T07:30:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T08:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T08:30:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T09:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T09:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T10:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T10:30:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T11:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T11:30:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T12:00:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T12:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T13:00:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T13:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T14:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T14:30:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T15:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T15:30:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T16:00:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T16:30:00Z,27.8966,-93.5973,1018.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T17:00:00Z,27.8966,-93.5973,1018.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T17:30:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T18:00:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T18:30:00Z,27.8966,-93.5973,1017.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T19:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T19:30:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T20:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T20:30:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T21:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T21:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T22:00:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T22:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T23:00:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-03T23:30:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T00:00:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T00:30:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T01:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T01:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T02:00:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T02:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T03:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T03:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T04:00:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T04:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T05:00:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T05:30:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T06:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T06:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T07:00:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T07:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T08:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T08:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T09:00:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T09:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T10:00:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T10:30:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T11:00:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T11:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T12:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T12:30:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T13:00:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T13:30:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T14:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T14:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T15:00:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T15:30:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T16:00:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T16:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T17:00:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T17:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T18:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T18:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T19:00:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T19:30:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T20:00:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T20:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T21:00:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T21:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T22:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T22:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T23:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-04T23:30:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T00:00:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T00:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T01:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T01:30:00Z,27.8966,-93.5973,1016.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T02:00:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T02:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T03:00:00Z,27.8966,-93.5973,1016.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T03:30:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T04:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T04:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T05:00:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T05:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T06:00:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T06:30:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T07:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T07:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T08:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T08:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T09:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T09:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T10:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T10:30:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T11:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T11:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T12:00:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T12:30:00Z,27.8966,-93.5973,1017.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T13:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T13:30:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T14:00:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T14:30:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T15:00:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T15:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T16:00:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T16:30:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T17:00:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T17:30:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T18:00:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T18:30:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T19:00:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T19:30:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T20:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T20:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T21:00:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T21:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T22:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T22:30:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T23:00:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-05T23:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T00:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T00:30:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T01:00:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T01:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T02:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T02:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T03:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T03:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T04:00:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T04:30:00Z,27.8966,-93.5973,1018.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T05:00:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T05:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T06:00:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T06:30:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T07:00:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T07:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T08:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T08:30:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T09:00:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T09:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T10:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T10:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T11:00:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T11:30:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T12:00:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T12:30:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T13:00:00Z,27.8966,-93.5973,1018.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T13:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T14:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T14:30:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T15:00:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T15:30:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T16:00:00Z,27.8966,-93.5973,1019.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T16:30:00Z,27.8966,-93.5973,1019.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T17:00:00Z,27.8966,-93.5973,1019.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T17:30:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T18:00:00Z,27.8966,-93.5973,1019.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-07-06T18:30:00Z,27.8966,-93.5973,1018.87,11111222 