owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2006-04-01T00:00:00Z,26.2168,-96.4998,2.0,153.4025152,23.8096556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T00:30:00Z,26.2168,-96.4998,2.0,158.6317033,27.99437265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T01:00:00Z,26.2168,-96.4998,2.0,165.7339872,28.44723185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T01:30:00Z,26.2168,-96.4998,2.0,171.547668,29.18700053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T02:00:00Z,26.2168,-96.4998,2.0,175.6535812,24.27982084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T02:30:00Z,26.2168,-96.4998,2.0,181.4020113,24.92746477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T03:00:00Z,26.2168,-96.4998,2.0,183.2398542,29.0163833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T03:30:00Z,26.2168,-96.4998,2.0,184.4343257,30.65176178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T04:00:00Z,26.2168,-96.4998,2.0,191.2150182,28.48394636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T04:30:00Z,26.2168,-96.4998,2.0,196.4977784,28.91024905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T05:00:00Z,26.2168,-96.4998,2.0,203.6568508,28.38542055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T05:30:00Z,26.2168,-96.4998,2.0,205.8085984,27.44788881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T06:00:00Z,26.2168,-96.4998,2.0,215.3378035,25.3630637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T06:30:00Z,26.2168,-96.4998,2.0,227.3771416,23.86418237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T07:00:00Z,26.2168,-96.4998,2.0,227.1207757,21.77966942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T07:30:00Z,26.2168,-96.4998,2.0,222.830122,19.79904038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T08:00:00Z,26.2168,-96.4998,2.0,225.5174698,17.99660246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T08:30:00Z,26.2168,-96.4998,2.0,226.0950212,15.90573796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T09:00:00Z,26.2168,-96.4998,2.0,227.2061309,16.16230182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T09:30:00Z,26.2168,-96.4998,2.0,223.7330523,14.07486412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T10:00:00Z,26.2168,-96.4998,2.0,229.2449848,11.7489957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T10:30:00Z,26.2168,-96.4998,2.0,230.9377031,10.4576527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T11:00:00Z,26.2168,-96.4998,2.0,220.7747076,7.870273185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T11:30:00Z,26.2168,-96.4998,2.0,217.3412616,9.23231282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T12:00:00Z,26.2168,-96.4998,2.0,209.2431205,7.369185844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T12:30:00Z,26.2168,-96.4998,2.0,202.8932604,7.891628476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T13:00:00Z,26.2168,-96.4998,2.0,184.9058451,4.677135876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T13:30:00Z,26.2168,-96.4998,2.0,180.4882911,8.210298411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T14:00:00Z,26.2168,-96.4998,2.0,171.6145831,6.034509094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T14:30:00Z,26.2168,-96.4998,2.0,154.6718188,6.007478672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T15:00:00Z,26.2168,-96.4998,2.0,137.5213767,7.714933571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T16:00:00Z,26.2168,-96.4998,2.0,129.2320194,8.443174758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T16:30:00Z,26.2168,-96.4998,2.0,134.1919328,11.03196265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T17:00:00Z,26.2168,-96.4998,2.0,146.888525,12.3565772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T17:30:00Z,26.2168,-96.4998,2.0,139.5639789,13.1514638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T18:00:00Z,26.2168,-96.4998,2.0,154.2939023,14.31691657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T18:30:00Z,26.2168,-96.4998,2.0,155.9940099,13.42084945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T19:00:00Z,26.2168,-96.4998,2.0,152.6692375,16.40078657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T19:30:00Z,26.2168,-96.4998,2.0,158.5567513,20.48816732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T20:00:00Z,26.2168,-96.4998,2.0,163.3933732,18.33473479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T20:30:00Z,26.2168,-96.4998,2.0,162.452818,18.77353456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T21:00:00Z,26.2168,-96.4998,2.0,162.2712589,18.98143303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T22:00:00Z,26.2168,-96.4998,2.0,164.933558,19.15855944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T22:30:00Z,26.2168,-96.4998,2.0,172.6045294,20.51061189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T23:00:00Z,26.2168,-96.4998,2.0,172.0025828,18.90384352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-01T23:30:00Z,26.2168,-96.4998,2.0,175.9477238,18.25563475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T00:00:00Z,26.2168,-96.4998,2.0,178.4646457,19.03683272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T00:30:00Z,26.2168,-96.4998,2.0,184.4012718,15.76649929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T01:00:00Z,26.2168,-96.4998,2.0,185.0004224,16.06113321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T01:30:00Z,26.2168,-96.4998,2.0,183.7262819,15.23220601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T02:00:00Z,26.2168,-96.4998,2.0,195.8236735,15.54925079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T02:30:00Z,26.2168,-96.4998,2.0,200.8783224,12.68277966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T03:00:00Z,26.2168,-96.4998,2.0,208.8084622,12.22277383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T03:30:00Z,26.2168,-96.4998,2.0,218.715554,11.17579975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T04:00:00Z,26.2168,-96.4998,2.0,214.8459696,11.27102923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T04:30:00Z,26.2168,-96.4998,2.0,211.7885463,8.69416471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T05:00:00Z,26.2168,-96.4998,2.0,207.3965101,5.23742303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T05:30:00Z,26.2168,-96.4998,2.0,226.6362575,5.446944097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T06:00:00Z,26.2168,-96.4998,2.0,237.7179039,4.175380222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T06:30:00Z,26.2168,-96.4998,2.0,260.6760091,3.394849039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T07:00:00Z,26.2168,-96.4998,2.0,288.1278395,3.535477337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T07:30:00Z,26.2168,-96.4998,2.0,350.5379104,4.866210024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T08:00:00Z,26.2168,-96.4998,2.0,25.36005941,5.953729923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T08:30:00Z,26.2168,-96.4998,2.0,31.27439698,6.645667762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T09:00:00Z,26.2168,-96.4998,2.0,61.09088395,8.419132972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T09:30:00Z,26.2168,-96.4998,2.0,60.95601747,10.54622207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T10:00:00Z,26.2168,-96.4998,2.0,72.88068914,12.67142455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T10:30:00Z,26.2168,-96.4998,2.0,71.2769156,13.83197744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T11:00:00Z,26.2168,-96.4998,2.0,74.54528138,16.36161667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T11:30:00Z,26.2168,-96.4998,2.0,80.58551712,17.72879297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T12:00:00Z,26.2168,-96.4998,2.0,93.74913076,21.71647531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T12:30:00Z,26.2168,-96.4998,2.0,105.4393927,24.26568977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T13:00:00Z,26.2168,-96.4998,2.0,108.0829625,25.2259648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T13:30:00Z,26.2168,-96.4998,2.0,116.0931319,28.23802401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T14:00:00Z,26.2168,-96.4998,2.0,119.6567016,26.61664517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T14:30:00Z,26.2168,-96.4998,2.0,126.652848,26.93619312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T15:00:00Z,26.2168,-96.4998,2.0,129.805478,25.14900396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T16:00:00Z,26.2168,-96.4998,2.0,138.6801579,26.98935531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T16:30:00Z,26.2168,-96.4998,2.0,143.2740498,25.45208047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T17:00:00Z,26.2168,-96.4998,2.0,144.7700609,27.0430786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T17:30:00Z,26.2168,-96.4998,2.0,142.2278564,27.81944823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T18:00:00Z,26.2168,-96.4998,2.0,144.7994378,25.67489825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T18:30:00Z,26.2168,-96.4998,2.0,148.7907294,25.62898359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T19:00:00Z,26.2168,-96.4998,2.0,149.3232787,23.95179325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T19:30:00Z,26.2168,-96.4998,2.0,150.6485057,24.37960213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T20:00:00Z,26.2168,-96.4998,2.0,155.1053589,23.47080101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T20:30:00Z,26.2168,-96.4998,2.0,153.352799,21.87323936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T21:00:00Z,26.2168,-96.4998,2.0,155.4362204,21.00054523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T22:00:00Z,26.2168,-96.4998,2.0,164.517344,19.89183249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T22:30:00Z,26.2168,-96.4998,2.0,160.1667035,17.62545886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T23:00:00Z,26.2168,-96.4998,2.0,161.3553943,17.29777442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-02T23:30:00Z,26.2168,-96.4998,2.0,162.3254791,20.48703981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T00:00:00Z,26.2168,-96.4998,2.0,164.8123519,19.31458516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T00:30:00Z,26.2168,-96.4998,2.0,170.4129138,20.4151145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T01:00:00Z,26.2168,-96.4998,2.0,168.213613,22.17757877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T01:30:00Z,26.2168,-96.4998,2.0,162.28846,22.28634784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T02:00:00Z,26.2168,-96.4998,2.0,169.4618718,21.10597309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T02:30:00Z,26.2168,-96.4998,2.0,169.1898549,17.7550697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T03:00:00Z,26.2168,-96.4998,2.0,183.5698758,17.18334659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T03:30:00Z,26.2168,-96.4998,2.0,183.1184829,18.19695029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T04:00:00Z,26.2168,-96.4998,2.0,189.0308402,16.8184928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T04:30:00Z,26.2168,-96.4998,2.0,190.5681016,13.03104754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T05:00:00Z,26.2168,-96.4998,2.0,200.3487474,12.3081274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T05:30:00Z,26.2168,-96.4998,2.0,209.7626927,11.78454072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T06:00:00Z,26.2168,-96.4998,2.0,216.2702095,11.08860677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T06:30:00Z,26.2168,-96.4998,2.0,224.3614559,8.252448122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T07:00:00Z,26.2168,-96.4998,2.0,224.2357876,6.364526691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T07:30:00Z,26.2168,-96.4998,2.0,253.4281469,5.154076057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T08:00:00Z,26.2168,-96.4998,2.0,296.56541,4.270889837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T08:30:00Z,26.2168,-96.4998,2.0,312.6658147,5.902169093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T09:00:00Z,26.2168,-96.4998,2.0,8.769252206,3.804471054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T09:30:00Z,26.2168,-96.4998,2.0,5.261710968,8.505839171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T10:00:00Z,26.2168,-96.4998,2.0,29.73151863,5.262793935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T10:30:00Z,26.2168,-96.4998,2.0,48.60640542,6.745012973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T11:00:00Z,26.2168,-96.4998,2.0,52.54852687,9.850507601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T11:30:00Z,26.2168,-96.4998,2.0,50.76013261,11.41376362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T12:00:00Z,26.2168,-96.4998,2.0,57.7944747,14.56021978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T12:30:00Z,26.2168,-96.4998,2.0,75.73110851,14.9306162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T13:00:00Z,26.2168,-96.4998,2.0,81.97153733,17.54193262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T13:30:00Z,26.2168,-96.4998,2.0,89.96793753,17.8700028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T14:00:00Z,26.2168,-96.4998,2.0,93.06227992,19.46779905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T14:30:00Z,26.2168,-96.4998,2.0,99.83114187,21.96251579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T15:00:00Z,26.2168,-96.4998,2.0,105.1258324,24.10512394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T15:30:00Z,26.2168,-96.4998,2.0,101.2669429,26.15405513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T16:00:00Z,26.2168,-96.4998,2.0,104.5867353,28.27125749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T16:30:00Z,26.2168,-96.4998,2.0,114.1069109,26.17266131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T17:00:00Z,26.2168,-96.4998,2.0,116.5559405,28.31756522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T17:30:00Z,26.2168,-96.4998,2.0,114.5344066,27.76703981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T18:00:00Z,26.2168,-96.4998,2.0,121.1485081,30.83560604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T18:30:00Z,26.2168,-96.4998,2.0,129.0494781,28.23843126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T19:00:00Z,26.2168,-96.4998,2.0,138.5782124,25.37804169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T19:30:00Z,26.2168,-96.4998,2.0,139.3871462,21.72233183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T20:00:00Z,26.2168,-96.4998,2.0,146.2316349,20.32978111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T20:30:00Z,26.2168,-96.4998,2.0,155.2298657,23.27099912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T21:00:00Z,26.2168,-96.4998,2.0,159.9383532,20.61054342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T21:30:00Z,26.2168,-96.4998,2.0,156.1445867,18.44582609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T22:00:00Z,26.2168,-96.4998,2.0,156.8735871,20.80158167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T22:30:00Z,26.2168,-96.4998,2.0,155.4919719,16.32039828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T23:00:00Z,26.2168,-96.4998,2.0,164.3438454,17.67578287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-03T23:30:00Z,26.2168,-96.4998,2.0,166.9162681,14.00351742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T00:00:00Z,26.2168,-96.4998,2.0,163.3182846,15.50241917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T00:30:00Z,26.2168,-96.4998,2.0,177.0066645,16.85299083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T01:00:00Z,26.2168,-96.4998,2.0,176.7097684,16.72757006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T01:30:00Z,26.2168,-96.4998,2.0,175.2644407,15.14168419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T02:00:00Z,26.2168,-96.4998,2.0,184.4321648,15.65682599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T02:30:00Z,26.2168,-96.4998,2.0,181.7100998,17.08761247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T03:00:00Z,26.2168,-96.4998,2.0,184.3522572,13.30838082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T03:30:00Z,26.2168,-96.4998,2.0,193.0570909,11.64098364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T04:00:00Z,26.2168,-96.4998,2.0,203.4396708,9.351727113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T04:30:00Z,26.2168,-96.4998,2.0,210.4490853,8.978312759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T05:00:00Z,26.2168,-96.4998,2.0,204.0606762,12.99949614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T05:30:00Z,26.2168,-96.4998,2.0,197.4773373,10.78803504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T06:00:00Z,26.2168,-96.4998,2.0,206.7166889,10.12047924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T06:30:00Z,26.2168,-96.4998,2.0,196.5674924,8.346520233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T07:00:00Z,26.2168,-96.4998,2.0,213.7983749,7.31650873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T07:30:00Z,26.2168,-96.4998,2.0,213.1506933,7.369518302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T08:00:00Z,26.2168,-96.4998,2.0,219.5944818,7.656657234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T08:30:00Z,26.2168,-96.4998,2.0,234.0767169,7.260991668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T09:00:00Z,26.2168,-96.4998,2.0,260.9750596,5.163922927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T09:30:00Z,26.2168,-96.4998,2.0,269.3242196,5.090353622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T10:00:00Z,26.2168,-96.4998,2.0,256.7353193,4.140458912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T10:30:00Z,26.2168,-96.4998,2.0,262.3876593,2.189292123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T11:00:00Z,26.2168,-96.4998,2.0,221.2601897,2.168363438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T11:30:00Z,26.2168,-96.4998,2.0,199.3975566,0.752728371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T12:00:00Z,26.2168,-96.4998,2.0,210.1833996,1.133710721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T12:30:00Z,26.2168,-96.4998,2.0,83.99100809,1.337348122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T13:00:00Z,26.2168,-96.4998,2.0,8.061428876,2.353253068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T13:30:00Z,26.2168,-96.4998,2.0,42.55306231,2.484210136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T14:00:00Z,26.2168,-96.4998,2.0,49.44133603,1.461027036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T14:30:00Z,26.2168,-96.4998,2.0,65.65466131,2.88669361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T15:00:00Z,26.2168,-96.4998,2.0,139.1848011,0.581377674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T15:30:00Z,26.2168,-96.4998,2.0,126.1192564,6.870589494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T16:00:00Z,26.2168,-96.4998,2.0,131.6439463,9.059431549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T16:30:00Z,26.2168,-96.4998,2.0,126.4774631,9.638225978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T17:00:00Z,26.2168,-96.4998,2.0,122.8269854,10.49611833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T17:30:00Z,26.2168,-96.4998,2.0,130.991624,10.82399649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-04-04T18:00:00Z,26.2168,-96.4998,2.0,132.3990015,11.06347595,-99999.0,'11111222,11111222,99999999' 