owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T00:45:00Z,30.3571,-88.4629,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T01:45:00Z,30.3571,-88.4629,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T02:45:00Z,30.3571,-88.4629,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T03:45:00Z,30.3571,-88.4629,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T04:45:00Z,30.3571,-88.4629,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T05:45:00Z,30.3571,-88.4629,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T06:45:00Z,30.3571,-88.4629,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T07:45:00Z,30.3571,-88.4629,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T08:45:00Z,30.3571,-88.4629,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T09:45:00Z,30.3571,-88.4629,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T10:45:00Z,30.3571,-88.4629,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T11:45:00Z,30.3571,-88.4629,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T12:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T13:45:00Z,30.3571,-88.4629,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T14:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T15:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T17:45:00Z,30.3571,-88.4629,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T18:45:00Z,30.3571,-88.4629,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T19:45:00Z,30.3571,-88.4629,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T20:45:00Z,30.3571,-88.4629,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T21:45:00Z,30.3571,-88.4629,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T22:45:00Z,30.3571,-88.4629,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T23:45:00Z,30.3571,-88.4629,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T00:45:00Z,30.3571,-88.4629,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T01:45:00Z,30.3571,-88.4629,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T02:45:00Z,30.3571,-88.4629,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T03:45:00Z,30.3571,-88.4629,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T04:45:00Z,30.3571,-88.4629,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T05:45:00Z,30.3571,-88.4629,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T06:45:00Z,30.3571,-88.4629,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T07:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T08:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T09:45:00Z,30.3571,-88.4629,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T10:45:00Z,30.3571,-88.4629,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T11:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T12:45:00Z,30.3571,-88.4629,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T13:45:00Z,30.3571,-88.4629,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T14:45:00Z,30.3571,-88.4629,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T15:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T16:45:00Z,30.3571,-88.4629,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T17:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T18:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T19:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T20:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T21:45:00Z,30.3571,-88.4629,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T22:45:00Z,30.3571,-88.4629,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T23:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T00:45:00Z,30.3571,-88.4629,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T01:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T02:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T03:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T04:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T05:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T06:45:00Z,30.3571,-88.4629,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T07:45:00Z,30.3571,-88.4629,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T08:45:00Z,30.3571,-88.4629,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T09:45:00Z,30.3571,-88.4629,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T10:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T11:45:00Z,30.3571,-88.4629,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T12:45:00Z,30.3571,-88.4629,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T13:45:00Z,30.3571,-88.4629,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T14:45:00Z,30.3571,-88.4629,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T15:45:00Z,30.3571,-88.4629,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T16:45:00Z,30.3571,-88.4629,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T17:45:00Z,30.3571,-88.4629,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T18:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T19:45:00Z,30.3571,-88.4629,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T20:45:00Z,30.3571,-88.4629,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T21:45:00Z,30.3571,-88.4629,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T22:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T23:45:00Z,30.3571,-88.4629,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T00:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T01:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T02:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T03:45:00Z,30.3571,-88.4629,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T04:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T05:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T06:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T07:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T08:45:00Z,30.3571,-88.4629,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T09:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T10:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T11:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T12:45:00Z,30.3571,-88.4629,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T13:45:00Z,30.3571,-88.4629,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T14:45:00Z,30.3571,-88.4629,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T15:45:00Z,30.3571,-88.4629,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T16:45:00Z,30.3571,-88.4629,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T17:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T18:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T19:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T20:45:00Z,30.3571,-88.4629,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T21:45:00Z,30.3571,-88.4629,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T22:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T23:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T00:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T01:45:00Z,30.3571,-88.4629,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T02:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T03:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T04:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T05:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T06:45:00Z,30.3571,-88.4629,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T07:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T08:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T09:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T10:45:00Z,30.3571,-88.4629,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T11:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T12:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T13:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T14:45:00Z,30.3571,-88.4629,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T21:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T22:45:00Z,30.3571,-88.4629,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T23:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T00:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T01:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T02:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T03:45:00Z,30.3571,-88.4629,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T04:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T05:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T06:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T07:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T08:45:00Z,30.3571,-88.4629,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T09:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T10:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T11:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T12:45:00Z,30.3571,-88.4629,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T13:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T14:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T15:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T16:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T17:45:00Z,30.3571,-88.4629,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T18:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T19:45:00Z,30.3571,-88.4629,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T20:45:00Z,30.3571,-88.4629,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T21:45:00Z,30.3571,-88.4629,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T22:45:00Z,30.3571,-88.4629,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T23:45:00Z,30.3571,-88.4629,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T00:45:00Z,30.3571,-88.4629,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T01:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T02:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T03:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T04:45:00Z,30.3571,-88.4629,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T05:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T06:45:00Z,30.3571,-88.4629,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T07:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T08:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T09:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T10:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T11:45:00Z,30.3571,-88.4629,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T12:45:00Z,30.3571,-88.4629,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T13:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T14:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T15:45:00Z,30.3571,-88.4629,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T16:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T17:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T18:45:00Z,30.3571,-88.4629,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T19:45:00Z,30.3571,-88.4629,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T20:45:00Z,30.3571,-88.4629,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T21:45:00Z,30.3571,-88.4629,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T22:45:00Z,30.3571,-88.4629,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T23:45:00Z,30.3571,-88.4629,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T00:45:00Z,30.3571,-88.4629,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T01:45:00Z,30.3571,-88.4629,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T03:45:00Z,30.3571,-88.4629,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T04:45:00Z,30.3571,-88.4629,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T05:45:00Z,30.3571,-88.4629,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T06:45:00Z,30.3571,-88.4629,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T07:45:00Z,30.3571,-88.4629,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T08:45:00Z,30.3571,-88.4629,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T09:45:00Z,30.3571,-88.4629,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T10:45:00Z,30.3571,-88.4629,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T11:45:00Z,30.3571,-88.4629,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T12:45:00Z,30.3571,-88.4629,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T13:45:00Z,30.3571,-88.4629,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T14:45:00Z,30.3571,-88.4629,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T15:45:00Z,30.3571,-88.4629,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T16:45:00Z,30.3571,-88.4629,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T17:45:00Z,30.3571,-88.4629,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T18:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T19:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T20:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T21:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T22:45:00Z,30.3571,-88.4629,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T23:45:00Z,30.3571,-88.4629,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T00:45:00Z,30.3571,-88.4629,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T01:45:00Z,30.3571,-88.4629,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T02:45:00Z,30.3571,-88.4629,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T03:45:00Z,30.3571,-88.4629,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T04:45:00Z,30.3571,-88.4629,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T05:45:00Z,30.3571,-88.4629,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T06:45:00Z,30.3571,-88.4629,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T08:45:00Z,30.3571,-88.4629,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T09:45:00Z,30.3571,-88.4629,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T10:45:00Z,30.3571,-88.4629,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T11:45:00Z,30.3571,-88.4629,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T12:45:00Z,30.3571,-88.4629,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T13:45:00Z,30.3571,-88.4629,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T14:45:00Z,30.3571,-88.4629,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T15:45:00Z,30.3571,-88.4629,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T16:45:00Z,30.3571,-88.4629,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T17:45:00Z,30.3571,-88.4629,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T18:45:00Z,30.3571,-88.4629,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T19:45:00Z,30.3571,-88.4629,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T20:45:00Z,30.3571,-88.4629,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T21:45:00Z,30.3571,-88.4629,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T22:45:00Z,30.3571,-88.4629,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T23:45:00Z,30.3571,-88.4629,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T00:45:00Z,30.3571,-88.4629,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T01:45:00Z,30.3571,-88.4629,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T02:45:00Z,30.3571,-88.4629,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T03:45:00Z,30.3571,-88.4629,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T04:45:00Z,30.3571,-88.4629,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T05:45:00Z,30.3571,-88.4629,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T06:45:00Z,30.3571,-88.4629,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T07:45:00Z,30.3571,-88.4629,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T08:45:00Z,30.3571,-88.4629,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T09:45:00Z,30.3571,-88.4629,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T10:45:00Z,30.3571,-88.4629,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T11:45:00Z,30.3571,-88.4629,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T12:45:00Z,30.3571,-88.4629,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T13:45:00Z,30.3571,-88.4629,0.0,8.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T14:45:00Z,30.3571,-88.4629,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T15:45:00Z,30.3571,-88.4629,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T16:45:00Z,30.3571,-88.4629,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T17:45:00Z,30.3571,-88.4629,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T18:45:00Z,30.3571,-88.4629,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T19:45:00Z,30.3571,-88.4629,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T20:45:00Z,30.3571,-88.4629,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T21:45:00Z,30.3571,-88.4629,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T22:45:00Z,30.3571,-88.4629,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T23:45:00Z,30.3571,-88.4629,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T00:45:00Z,30.3571,-88.4629,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T01:45:00Z,30.3571,-88.4629,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T02:45:00Z,30.3571,-88.4629,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T03:45:00Z,30.3571,-88.4629,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T04:45:00Z,30.3571,-88.4629,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T05:45:00Z,30.3571,-88.4629,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T06:45:00Z,30.3571,-88.4629,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T07:30:00Z,30.3571,-88.4629,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T13:45:00Z,30.3571,-88.4629,0.0,7.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T14:45:00Z,30.3571,-88.4629,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T15:45:00Z,30.3571,-88.4629,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T16:45:00Z,30.3571,-88.4629,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T17:45:00Z,30.3571,-88.4629,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T18:45:00Z,30.3571,-88.4629,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T19:45:00Z,30.3571,-88.4629,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T20:45:00Z,30.3571,-88.4629,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T21:45:00Z,30.3571,-88.4629,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T22:45:00Z,30.3571,-88.4629,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T23:45:00Z,30.3571,-88.4629,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-12T00:45:00Z,30.3571,-88.4629,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-12T01:30:00Z,30.3571,-88.4629,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T13:45:00Z,30.3571,-88.4629,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T14:45:00Z,30.3571,-88.4629,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T15:45:00Z,30.3571,-88.4629,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T16:45:00Z,30.3571,-88.4629,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T17:45:00Z,30.3571,-88.4629,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T18:45:00Z,30.3571,-88.4629,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T19:45:00Z,30.3571,-88.4629,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T20:45:00Z,30.3571,-88.4629,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T21:45:00Z,30.3571,-88.4629,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T22:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-15T23:45:00Z,30.3571,-88.4629,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-16T00:45:00Z,30.3571,-88.4629,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-16T01:45:00Z,30.3571,-88.4629,0.0,15.0,2 