owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-11-01T00:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T01:30:00Z,30.3085,-88.1395,0.0,18.59,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T02:30:00Z,30.3085,-88.1395,0.0,19.05,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T03:30:00Z,30.3085,-88.1395,0.0,19.05,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T04:30:00Z,30.3085,-88.1395,0.0,18.99,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T05:30:00Z,30.3085,-88.1395,0.0,19.03,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T06:30:00Z,30.3085,-88.1395,0.0,19.04,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T07:30:00Z,30.3085,-88.1395,0.0,18.99,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T08:30:00Z,30.3085,-88.1395,0.0,18.56,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T09:30:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T10:30:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T11:30:00Z,30.3085,-88.1395,0.0,18.01,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T12:30:00Z,30.3085,-88.1395,0.0,17.97,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T13:30:00Z,30.3085,-88.1395,0.0,17.95,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T14:30:00Z,30.3085,-88.1395,0.0,18.09,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T15:30:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T16:30:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T17:30:00Z,30.3085,-88.1395,0.0,19.02,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T18:30:00Z,30.3085,-88.1395,0.0,18.98,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T19:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T20:30:00Z,30.3085,-88.1395,0.0,19.19,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T21:30:00Z,30.3085,-88.1395,0.0,19.34,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T22:30:00Z,30.3085,-88.1395,0.0,18.84,2 
DISL,ioos:station:DISL:CATA:1,2017-11-01T23:30:00Z,30.3085,-88.1395,0.0,18.79,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T00:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T01:30:00Z,30.3085,-88.1395,0.0,19.13,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T02:30:00Z,30.3085,-88.1395,0.0,19.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T03:30:00Z,30.3085,-88.1395,0.0,19.12,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T04:30:00Z,30.3085,-88.1395,0.0,18.95,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T05:30:00Z,30.3085,-88.1395,0.0,19.21,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T06:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T07:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T08:30:00Z,30.3085,-88.1395,0.0,18.62,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T09:30:00Z,30.3085,-88.1395,0.0,18.94,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T10:30:00Z,30.3085,-88.1395,0.0,19.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T11:30:00Z,30.3085,-88.1395,0.0,19.15,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T12:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T13:30:00Z,30.3085,-88.1395,0.0,19.09,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T14:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T15:30:00Z,30.3085,-88.1395,0.0,19.16,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T16:30:00Z,30.3085,-88.1395,0.0,19.33,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T17:30:00Z,30.3085,-88.1395,0.0,19.46,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T18:30:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T19:30:00Z,30.3085,-88.1395,0.0,20.04,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T20:30:00Z,30.3085,-88.1395,0.0,19.9,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T21:30:00Z,30.3085,-88.1395,0.0,20.02,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T22:30:00Z,30.3085,-88.1395,0.0,20.02,2 
DISL,ioos:station:DISL:CATA:1,2017-11-02T23:30:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T00:30:00Z,30.3085,-88.1395,0.0,19.98,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T01:30:00Z,30.3085,-88.1395,0.0,20.03,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T02:30:00Z,30.3085,-88.1395,0.0,20.33,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T03:30:00Z,30.3085,-88.1395,0.0,20.25,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T04:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T05:30:00Z,30.3085,-88.1395,0.0,20.3,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T06:30:00Z,30.3085,-88.1395,0.0,20.35,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T07:30:00Z,30.3085,-88.1395,0.0,20.26,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T08:30:00Z,30.3085,-88.1395,0.0,20.16,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T09:30:00Z,30.3085,-88.1395,0.0,20.1,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T10:30:00Z,30.3085,-88.1395,0.0,20.26,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T11:30:00Z,30.3085,-88.1395,0.0,20.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T12:30:00Z,30.3085,-88.1395,0.0,20.08,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T13:30:00Z,30.3085,-88.1395,0.0,20.1,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T14:30:00Z,30.3085,-88.1395,0.0,20.15,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T15:30:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T16:30:00Z,30.3085,-88.1395,0.0,20.19,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T17:30:00Z,30.3085,-88.1395,0.0,20.42,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T18:30:00Z,30.3085,-88.1395,0.0,21.08,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T19:30:00Z,30.3085,-88.1395,0.0,21.64,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T20:30:00Z,30.3085,-88.1395,0.0,21.53,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T21:30:00Z,30.3085,-88.1395,0.0,21.5,2 
DISL,ioos:station:DISL:CATA:1,2017-11-03T22:30:00Z,30.3085,-88.1395,0.0,21.37,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T00:30:00Z,30.3085,-88.1395,0.0,21.9,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T01:30:00Z,30.3085,-88.1395,0.0,21.56,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T02:30:00Z,30.3085,-88.1395,0.0,21.64,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T03:30:00Z,30.3085,-88.1395,0.0,21.45,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T04:30:00Z,30.3085,-88.1395,0.0,20.93,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T05:30:00Z,30.3085,-88.1395,0.0,20.68,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T06:30:00Z,30.3085,-88.1395,0.0,20.64,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T07:30:00Z,30.3085,-88.1395,0.0,21.0,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T08:30:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T09:30:00Z,30.3085,-88.1395,0.0,21.56,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T10:30:00Z,30.3085,-88.1395,0.0,21.09,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T11:30:00Z,30.3085,-88.1395,0.0,20.83,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T12:30:00Z,30.3085,-88.1395,0.0,20.87,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T13:30:00Z,30.3085,-88.1395,0.0,20.93,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T14:30:00Z,30.3085,-88.1395,0.0,21.02,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T15:30:00Z,30.3085,-88.1395,0.0,21.17,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T16:30:00Z,30.3085,-88.1395,0.0,21.49,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T17:30:00Z,30.3085,-88.1395,0.0,21.91,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T18:30:00Z,30.3085,-88.1395,0.0,22.2,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T19:30:00Z,30.3085,-88.1395,0.0,22.17,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T20:30:00Z,30.3085,-88.1395,0.0,22.72,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T21:30:00Z,30.3085,-88.1395,0.0,22.87,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T22:30:00Z,30.3085,-88.1395,0.0,22.85,2 
DISL,ioos:station:DISL:CATA:1,2017-11-04T23:30:00Z,30.3085,-88.1395,0.0,22.8,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T00:30:00Z,30.3085,-88.1395,0.0,22.67,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T01:30:00Z,30.3085,-88.1395,0.0,22.53,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T02:30:00Z,30.3085,-88.1395,0.0,22.48,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T03:30:00Z,30.3085,-88.1395,0.0,22.5,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T04:30:00Z,30.3085,-88.1395,0.0,22.33,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T05:30:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T06:30:00Z,30.3085,-88.1395,0.0,21.43,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T08:30:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T09:30:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T10:30:00Z,30.3085,-88.1395,0.0,21.9,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T11:30:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T12:30:00Z,30.3085,-88.1395,0.0,21.63,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T13:30:00Z,30.3085,-88.1395,0.0,21.61,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T14:30:00Z,30.3085,-88.1395,0.0,21.87,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T15:30:00Z,30.3085,-88.1395,0.0,22.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T16:30:00Z,30.3085,-88.1395,0.0,22.07,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T17:30:00Z,30.3085,-88.1395,0.0,22.2,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T18:30:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T19:30:00Z,30.3085,-88.1395,0.0,23.2,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T20:30:00Z,30.3085,-88.1395,0.0,22.81,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T21:30:00Z,30.3085,-88.1395,0.0,22.97,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T22:30:00Z,30.3085,-88.1395,0.0,23.2,2 
DISL,ioos:station:DISL:CATA:1,2017-11-05T23:30:00Z,30.3085,-88.1395,0.0,23.16,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T00:30:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T01:30:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T02:30:00Z,30.3085,-88.1395,0.0,22.77,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T03:30:00Z,30.3085,-88.1395,0.0,22.83,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T04:30:00Z,30.3085,-88.1395,0.0,22.87,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T05:30:00Z,30.3085,-88.1395,0.0,22.84,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T06:30:00Z,30.3085,-88.1395,0.0,22.41,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T07:30:00Z,30.3085,-88.1395,0.0,22.25,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T08:30:00Z,30.3085,-88.1395,0.0,22.66,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T09:30:00Z,30.3085,-88.1395,0.0,22.54,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T10:30:00Z,30.3085,-88.1395,0.0,22.38,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T11:30:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T12:30:00Z,30.3085,-88.1395,0.0,21.85,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T13:30:00Z,30.3085,-88.1395,0.0,21.94,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T14:30:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T15:30:00Z,30.3085,-88.1395,0.0,22.39,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T16:30:00Z,30.3085,-88.1395,0.0,22.63,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T17:30:00Z,30.3085,-88.1395,0.0,22.59,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T18:30:00Z,30.3085,-88.1395,0.0,22.71,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T19:30:00Z,30.3085,-88.1395,0.0,24.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T20:30:00Z,30.3085,-88.1395,0.0,23.9,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T21:30:00Z,30.3085,-88.1395,0.0,23.61,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T22:30:00Z,30.3085,-88.1395,0.0,23.55,2 
DISL,ioos:station:DISL:CATA:1,2017-11-06T23:30:00Z,30.3085,-88.1395,0.0,23.56,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T00:30:00Z,30.3085,-88.1395,0.0,23.6,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T01:30:00Z,30.3085,-88.1395,0.0,23.62,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T02:30:00Z,30.3085,-88.1395,0.0,23.41,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T03:30:00Z,30.3085,-88.1395,0.0,23.43,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T04:30:00Z,30.3085,-88.1395,0.0,23.47,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T05:30:00Z,30.3085,-88.1395,0.0,23.38,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T08:00:00Z,30.3085,-88.1395,0.0,22.85,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T09:30:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T10:30:00Z,30.3085,-88.1395,0.0,22.82,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T11:30:00Z,30.3085,-88.1395,0.0,22.23,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T12:30:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T13:00:00Z,30.3085,-88.1395,0.0,22.12,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T14:30:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T15:30:00Z,30.3085,-88.1395,0.0,22.05,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T16:30:00Z,30.3085,-88.1395,0.0,22.1,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T17:30:00Z,30.3085,-88.1395,0.0,22.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T18:30:00Z,30.3085,-88.1395,0.0,22.21,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T19:30:00Z,30.3085,-88.1395,0.0,23.85,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T20:30:00Z,30.3085,-88.1395,0.0,23.5,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T21:30:00Z,30.3085,-88.1395,0.0,24.49,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T22:30:00Z,30.3085,-88.1395,0.0,23.93,2 
DISL,ioos:station:DISL:CATA:1,2017-11-07T23:30:00Z,30.3085,-88.1395,0.0,23.8,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T00:30:00Z,30.3085,-88.1395,0.0,23.74,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T01:30:00Z,30.3085,-88.1395,0.0,23.39,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T02:30:00Z,30.3085,-88.1395,0.0,23.18,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T03:30:00Z,30.3085,-88.1395,0.0,23.17,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T05:30:00Z,30.3085,-88.1395,0.0,23.49,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T06:30:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T07:30:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T08:30:00Z,30.3085,-88.1395,0.0,23.35,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T09:30:00Z,30.3085,-88.1395,0.0,23.33,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T10:30:00Z,30.3085,-88.1395,0.0,23.27,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T11:30:00Z,30.3085,-88.1395,0.0,22.6,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T12:30:00Z,30.3085,-88.1395,0.0,22.74,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T13:30:00Z,30.3085,-88.1395,0.0,22.32,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T14:30:00Z,30.3085,-88.1395,0.0,22.36,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T15:30:00Z,30.3085,-88.1395,0.0,22.4,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T16:30:00Z,30.3085,-88.1395,0.0,22.57,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T17:30:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T18:30:00Z,30.3085,-88.1395,0.0,23.09,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T19:30:00Z,30.3085,-88.1395,0.0,23.41,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T20:30:00Z,30.3085,-88.1395,0.0,23.47,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T21:30:00Z,30.3085,-88.1395,0.0,23.54,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T22:30:00Z,30.3085,-88.1395,0.0,23.47,2 
DISL,ioos:station:DISL:CATA:1,2017-11-08T23:30:00Z,30.3085,-88.1395,0.0,23.28,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T00:30:00Z,30.3085,-88.1395,0.0,22.97,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T01:30:00Z,30.3085,-88.1395,0.0,22.86,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T02:30:00Z,30.3085,-88.1395,0.0,22.76,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T03:30:00Z,30.3085,-88.1395,0.0,22.75,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T04:00:00Z,30.3085,-88.1395,0.0,22.78,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T05:30:00Z,30.3085,-88.1395,0.0,23.01,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T07:30:00Z,30.3085,-88.1395,0.0,22.68,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T08:30:00Z,30.3085,-88.1395,0.0,22.65,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T09:30:00Z,30.3085,-88.1395,0.0,22.62,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T10:30:00Z,30.3085,-88.1395,0.0,22.54,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T11:30:00Z,30.3085,-88.1395,0.0,22.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T12:30:00Z,30.3085,-88.1395,0.0,21.48,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T13:30:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T14:30:00Z,30.3085,-88.1395,0.0,21.69,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T15:30:00Z,30.3085,-88.1395,0.0,21.56,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T16:30:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T17:30:00Z,30.3085,-88.1395,0.0,21.79,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T18:30:00Z,30.3085,-88.1395,0.0,21.87,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T19:30:00Z,30.3085,-88.1395,0.0,21.88,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T20:30:00Z,30.3085,-88.1395,0.0,21.9,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T21:30:00Z,30.3085,-88.1395,0.0,21.74,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T22:30:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2017-11-09T23:30:00Z,30.3085,-88.1395,0.0,21.25,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T00:30:00Z,30.3085,-88.1395,0.0,21.07,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T01:30:00Z,30.3085,-88.1395,0.0,20.88,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T02:30:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T03:30:00Z,30.3085,-88.1395,0.0,20.12,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T04:30:00Z,30.3085,-88.1395,0.0,19.76,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T05:30:00Z,30.3085,-88.1395,0.0,19.72,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T06:30:00Z,30.3085,-88.1395,0.0,19.68,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T07:30:00Z,30.3085,-88.1395,0.0,20.07,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T08:30:00Z,30.3085,-88.1395,0.0,20.21,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T09:30:00Z,30.3085,-88.1395,0.0,20.17,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T10:30:00Z,30.3085,-88.1395,0.0,20.08,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T11:30:00Z,30.3085,-88.1395,0.0,20.22,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T12:30:00Z,30.3085,-88.1395,0.0,20.11,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T13:30:00Z,30.3085,-88.1395,0.0,17.82,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T14:30:00Z,30.3085,-88.1395,0.0,18.27,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T15:30:00Z,30.3085,-88.1395,0.0,18.95,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T16:30:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T17:30:00Z,30.3085,-88.1395,0.0,19.54,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T18:30:00Z,30.3085,-88.1395,0.0,19.75,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T19:30:00Z,30.3085,-88.1395,0.0,19.97,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T20:30:00Z,30.3085,-88.1395,0.0,20.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T21:30:00Z,30.3085,-88.1395,0.0,20.1,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T22:30:00Z,30.3085,-88.1395,0.0,20.09,2 
DISL,ioos:station:DISL:CATA:1,2017-11-10T23:30:00Z,30.3085,-88.1395,0.0,20.04,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T00:30:00Z,30.3085,-88.1395,0.0,19.8,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T01:30:00Z,30.3085,-88.1395,0.0,18.53,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T02:30:00Z,30.3085,-88.1395,0.0,18.94,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T03:30:00Z,30.3085,-88.1395,0.0,18.45,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T04:30:00Z,30.3085,-88.1395,0.0,18.41,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T05:30:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T06:30:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T07:30:00Z,30.3085,-88.1395,0.0,17.97,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T08:30:00Z,30.3085,-88.1395,0.0,17.81,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T09:30:00Z,30.3085,-88.1395,0.0,17.78,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T10:30:00Z,30.3085,-88.1395,0.0,17.07,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T11:30:00Z,30.3085,-88.1395,0.0,17.42,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T12:30:00Z,30.3085,-88.1395,0.0,17.74,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T13:30:00Z,30.3085,-88.1395,0.0,17.91,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T14:30:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T15:30:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T16:30:00Z,30.3085,-88.1395,0.0,18.66,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T17:30:00Z,30.3085,-88.1395,0.0,18.97,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T18:30:00Z,30.3085,-88.1395,0.0,19.2,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T19:30:00Z,30.3085,-88.1395,0.0,19.34,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T20:30:00Z,30.3085,-88.1395,0.0,19.56,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T21:30:00Z,30.3085,-88.1395,0.0,19.72,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T22:00:00Z,30.3085,-88.1395,0.0,19.78,2 
DISL,ioos:station:DISL:CATA:1,2017-11-11T23:30:00Z,30.3085,-88.1395,0.0,19.94,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T00:30:00Z,30.3085,-88.1395,0.0,19.89,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T01:30:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T02:30:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T04:30:00Z,30.3085,-88.1395,0.0,19.82,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T05:30:00Z,30.3085,-88.1395,0.0,19.79,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T06:30:00Z,30.3085,-88.1395,0.0,19.43,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T07:30:00Z,30.3085,-88.1395,0.0,19.33,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T10:30:00Z,30.3085,-88.1395,0.0,19.31,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T11:30:00Z,30.3085,-88.1395,0.0,19.24,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T13:00:00Z,30.3085,-88.1395,0.0,19.22,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T15:30:00Z,30.3085,-88.1395,0.0,19.05,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T17:30:00Z,30.3085,-88.1395,0.0,19.19,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T18:30:00Z,30.3085,-88.1395,0.0,19.15,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T19:30:00Z,30.3085,-88.1395,0.0,19.19,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T20:30:00Z,30.3085,-88.1395,0.0,19.29,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T21:30:00Z,30.3085,-88.1395,0.0,19.36,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T22:30:00Z,30.3085,-88.1395,0.0,19.1,2 
DISL,ioos:station:DISL:CATA:1,2017-11-12T23:00:00Z,30.3085,-88.1395,0.0,19.47,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T00:30:00Z,30.3085,-88.1395,0.0,19.63,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T01:30:00Z,30.3085,-88.1395,0.0,19.63,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T02:30:00Z,30.3085,-88.1395,0.0,19.16,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T06:30:00Z,30.3085,-88.1395,0.0,18.6,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T07:30:00Z,30.3085,-88.1395,0.0,18.51,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T08:30:00Z,30.3085,-88.1395,0.0,18.42,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T09:30:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T10:30:00Z,30.3085,-88.1395,0.0,18.01,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T11:30:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T12:30:00Z,30.3085,-88.1395,0.0,18.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T13:30:00Z,30.3085,-88.1395,0.0,17.99,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T14:30:00Z,30.3085,-88.1395,0.0,18.06,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T15:30:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T16:30:00Z,30.3085,-88.1395,0.0,18.32,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T17:30:00Z,30.3085,-88.1395,0.0,18.5,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T18:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T19:30:00Z,30.3085,-88.1395,0.0,18.75,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T20:30:00Z,30.3085,-88.1395,0.0,18.74,2 
DISL,ioos:station:DISL:CATA:1,2017-11-13T21:30:00Z,30.3085,-88.1395,0.0,18.75,2 