owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T00:45:00Z,26.0257,-81.7332,0.76,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T01:45:00Z,26.0257,-81.7332,0.84,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T02:45:00Z,26.0257,-81.7332,0.97,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T03:45:00Z,26.0257,-81.7332,1.13,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T04:45:00Z,26.0257,-81.7332,1.29,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T05:45:00Z,26.0257,-81.7332,1.43,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T07:45:00Z,26.0257,-81.7332,1.41,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T08:45:00Z,26.0257,-81.7332,1.32,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T09:45:00Z,26.0257,-81.7332,1.22,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T10:45:00Z,26.0257,-81.7332,1.14,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T11:45:00Z,26.0257,-81.7332,1.1,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T12:45:00Z,26.0257,-81.7332,1.17,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T13:45:00Z,26.0257,-81.7332,1.28,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T14:45:00Z,26.0257,-81.7332,1.41,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T15:45:00Z,26.0257,-81.7332,1.55,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T16:45:00Z,26.0257,-81.7332,1.67,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T17:45:00Z,26.0257,-81.7332,1.73,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T18:45:00Z,26.0257,-81.7332,1.65,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T19:45:00Z,26.0257,-81.7332,1.52,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T20:45:00Z,26.0257,-81.7332,1.36,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T21:45:00Z,26.0257,-81.7332,1.19,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T22:45:00Z,26.0257,-81.7332,1.04,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-01T23:45:00Z,26.0257,-81.7332,0.9,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T00:45:00Z,26.0257,-81.7332,0.77,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T01:45:00Z,26.0257,-81.7332,0.71,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T02:45:00Z,26.0257,-81.7332,0.83,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T03:45:00Z,26.0257,-81.7332,0.99,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T04:45:00Z,26.0257,-81.7332,1.16,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T05:45:00Z,26.0257,-81.7332,1.33,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T06:45:00Z,26.0257,-81.7332,1.48,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T07:45:00Z,26.0257,-81.7332,1.52,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T08:45:00Z,26.0257,-81.7332,1.45,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T09:45:00Z,26.0257,-81.7332,1.33,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T10:45:00Z,26.0257,-81.7332,1.24,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T11:45:00Z,26.0257,-81.7332,1.16,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T12:45:00Z,26.0257,-81.7332,1.16,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T13:45:00Z,26.0257,-81.7332,1.26,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T15:45:00Z,26.0257,-81.7332,1.56,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T16:45:00Z,26.0257,-81.7332,1.7,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T17:45:00Z,26.0257,-81.7332,1.77,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T18:45:00Z,26.0257,-81.7332,1.75,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T19:45:00Z,26.0257,-81.7332,1.65,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-02T20:45:00Z,26.0257,-81.7332,1.51,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T12:45:00Z,26.0257,-81.7332,1.13,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T13:45:00Z,26.0257,-81.7332,1.17,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T14:45:00Z,26.0257,-81.7332,1.3,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T15:45:00Z,26.0257,-81.7332,1.45,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T16:45:00Z,26.0257,-81.7332,1.6,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T17:45:00Z,26.0257,-81.7332,1.72,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T18:45:00Z,26.0257,-81.7332,1.77,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T19:45:00Z,26.0257,-81.7332,1.71,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T20:45:00Z,26.0257,-81.7332,1.61,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T21:45:00Z,26.0257,-81.7332,1.48,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T22:45:00Z,26.0257,-81.7332,1.31,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-03T23:45:00Z,26.0257,-81.7332,1.16,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T00:45:00Z,26.0257,-81.7332,1.01,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T01:45:00Z,26.0257,-81.7332,0.88,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T02:45:00Z,26.0257,-81.7332,0.8,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T03:45:00Z,26.0257,-81.7332,0.85,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T04:45:00Z,26.0257,-81.7332,0.98,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T05:45:00Z,26.0257,-81.7332,1.14,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T07:45:00Z,26.0257,-81.7332,1.45,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T08:45:00Z,26.0257,-81.7332,1.52,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T09:45:00Z,26.0257,-81.7332,1.47,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T10:45:00Z,26.0257,-81.7332,1.38,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T11:45:00Z,26.0257,-81.7332,1.27,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T12:45:00Z,26.0257,-81.7332,1.16,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T13:45:00Z,26.0257,-81.7332,1.09,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T14:45:00Z,26.0257,-81.7332,1.13,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T15:45:00Z,26.0257,-81.7332,1.26,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T16:45:00Z,26.0257,-81.7332,1.41,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T17:45:00Z,26.0257,-81.7332,1.56,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T18:45:00Z,26.0257,-81.7332,1.68,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T19:45:00Z,26.0257,-81.7332,1.73,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T20:45:00Z,26.0257,-81.7332,1.67,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T21:45:00Z,26.0257,-81.7332,1.54,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T22:45:00Z,26.0257,-81.7332,1.39,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-04T23:45:00Z,26.0257,-81.7332,1.23,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T00:45:00Z,26.0257,-81.7332,1.08,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T01:45:00Z,26.0257,-81.7332,0.94,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T02:45:00Z,26.0257,-81.7332,0.82,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T03:45:00Z,26.0257,-81.7332,0.81,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T04:45:00Z,26.0257,-81.7332,0.92,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T05:45:00Z,26.0257,-81.7332,1.05,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T06:45:00Z,26.0257,-81.7332,1.22,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T07:45:00Z,26.0257,-81.7332,1.39,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T08:45:00Z,26.0257,-81.7332,1.52,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T09:45:00Z,26.0257,-81.7332,1.55,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T10:45:00Z,26.0257,-81.7332,1.45,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T11:45:00Z,26.0257,-81.7332,1.34,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T12:45:00Z,26.0257,-81.7332,1.23,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T13:45:00Z,26.0257,-81.7332,1.14,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T14:45:00Z,26.0257,-81.7332,1.1,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T15:45:00Z,26.0257,-81.7332,1.16,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T16:45:00Z,26.0257,-81.7332,1.28,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T17:45:00Z,26.0257,-81.7332,1.42,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T18:45:00Z,26.0257,-81.7332,1.55,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T19:45:00Z,26.0257,-81.7332,1.66,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T20:45:00Z,26.0257,-81.7332,1.71,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T21:45:00Z,26.0257,-81.7332,1.65,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T22:45:00Z,26.0257,-81.7332,1.53,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-05T23:45:00Z,26.0257,-81.7332,1.39,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T00:45:00Z,26.0257,-81.7332,1.24,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T01:45:00Z,26.0257,-81.7332,1.11,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T02:45:00Z,26.0257,-81.7332,0.99,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T03:45:00Z,26.0257,-81.7332,0.88,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T04:45:00Z,26.0257,-81.7332,0.84,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T05:45:00Z,26.0257,-81.7332,0.83,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T07:45:00Z,26.0257,-81.7332,1.08,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T08:45:00Z,26.0257,-81.7332,1.31,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T09:45:00Z,26.0257,-81.7332,1.48,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T10:45:00Z,26.0257,-81.7332,1.56,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T11:45:00Z,26.0257,-81.7332,1.44,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T12:45:00Z,26.0257,-81.7332,1.34,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T13:45:00Z,26.0257,-81.7332,1.23,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T14:45:00Z,26.0257,-81.7332,1.11,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T15:45:00Z,26.0257,-81.7332,1.05,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T16:45:00Z,26.0257,-81.7332,1.08,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T17:45:00Z,26.0257,-81.7332,1.19,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T18:45:00Z,26.0257,-81.7332,1.33,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T19:45:00Z,26.0257,-81.7332,1.48,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T20:45:00Z,26.0257,-81.7332,1.6,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T22:45:00Z,26.0257,-81.7332,1.58,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-06T23:45:00Z,26.0257,-81.7332,1.48,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T00:45:00Z,26.0257,-81.7332,1.33,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T01:45:00Z,26.0257,-81.7332,1.18,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T02:45:00Z,26.0257,-81.7332,1.04,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T03:45:00Z,26.0257,-81.7332,0.92,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T04:45:00Z,26.0257,-81.7332,0.85,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T05:45:00Z,26.0257,-81.7332,0.93,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T06:45:00Z,26.0257,-81.7332,1.05,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T07:45:00Z,26.0257,-81.7332,1.2,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T08:45:00Z,26.0257,-81.7332,1.37,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T13:45:00Z,26.0257,-81.7332,1.33,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T14:45:00Z,26.0257,-81.7332,1.2,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T15:45:00Z,26.0257,-81.7332,1.09,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T16:45:00Z,26.0257,-81.7332,1.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T17:45:00Z,26.0257,-81.7332,1.04,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T18:45:00Z,26.0257,-81.7332,1.15,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T19:45:00Z,26.0257,-81.7332,1.26,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T20:45:00Z,26.0257,-81.7332,1.37,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T21:45:00Z,26.0257,-81.7332,1.48,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T22:45:00Z,26.0257,-81.7332,1.53,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-07T23:45:00Z,26.0257,-81.7332,1.51,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T00:45:00Z,26.0257,-81.7332,1.39,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T01:45:00Z,26.0257,-81.7332,1.27,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T02:45:00Z,26.0257,-81.7332,1.16,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T03:45:00Z,26.0257,-81.7332,1.06,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T04:45:00Z,26.0257,-81.7332,0.97,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T05:45:00Z,26.0257,-81.7332,0.97,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T06:45:00Z,26.0257,-81.7332,1.05,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T07:45:00Z,26.0257,-81.7332,1.16,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T08:45:00Z,26.0257,-81.7332,1.3,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T09:45:00Z,26.0257,-81.7332,1.44,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T10:45:00Z,26.0257,-81.7332,1.55,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T11:45:00Z,26.0257,-81.7332,1.6,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T12:45:00Z,26.0257,-81.7332,1.53,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T13:45:00Z,26.0257,-81.7332,1.42,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T14:45:00Z,26.0257,-81.7332,1.3,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T15:45:00Z,26.0257,-81.7332,1.18,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T16:45:00Z,26.0257,-81.7332,1.07,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T17:45:00Z,26.0257,-81.7332,0.97,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T18:45:00Z,26.0257,-81.7332,0.97,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T19:45:00Z,26.0257,-81.7332,1.07,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T20:45:00Z,26.0257,-81.7332,1.19,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T21:45:00Z,26.0257,-81.7332,1.32,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T22:45:00Z,26.0257,-81.7332,1.43,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-08T23:45:00Z,26.0257,-81.7332,1.49,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T00:45:00Z,26.0257,-81.7332,1.49,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T01:45:00Z,26.0257,-81.7332,1.41,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T02:45:00Z,26.0257,-81.7332,1.32,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T03:45:00Z,26.0257,-81.7332,1.22,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T04:45:00Z,26.0257,-81.7332,1.11,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T05:45:00Z,26.0257,-81.7332,1.04,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T12:45:00Z,26.0257,-81.7332,1.6,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T16:45:00Z,26.0257,-81.7332,1.17,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T17:45:00Z,26.0257,-81.7332,1.04,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T19:45:00Z,26.0257,-81.7332,0.9,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T20:45:00Z,26.0257,-81.7332,1.01,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T21:45:00Z,26.0257,-81.7332,1.11,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T22:45:00Z,26.0257,-81.7332,1.23,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-09T23:45:00Z,26.0257,-81.7332,1.35,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T00:45:00Z,26.0257,-81.7332,1.46,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T01:45:00Z,26.0257,-81.7332,1.51,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T02:45:00Z,26.0257,-81.7332,1.44,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T03:45:00Z,26.0257,-81.7332,1.35,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T04:45:00Z,26.0257,-81.7332,1.26,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T05:45:00Z,26.0257,-81.7332,1.16,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T06:45:00Z,26.0257,-81.7332,1.09,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T07:45:00Z,26.0257,-81.7332,1.08,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T08:45:00Z,26.0257,-81.7332,1.17,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T09:45:00Z,26.0257,-81.7332,1.3,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T10:45:00Z,26.0257,-81.7332,1.44,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T11:45:00Z,26.0257,-81.7332,1.55,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T12:45:00Z,26.0257,-81.7332,1.63,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T13:45:00Z,26.0257,-81.7332,1.65,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T14:45:00Z,26.0257,-81.7332,1.57,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T15:45:00Z,26.0257,-81.7332,1.45,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T16:45:00Z,26.0257,-81.7332,1.32,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T17:45:00Z,26.0257,-81.7332,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T18:45:00Z,26.0257,-81.7332,1.05,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T19:45:00Z,26.0257,-81.7332,0.94,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T20:45:00Z,26.0257,-81.7332,0.9,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T21:45:00Z,26.0257,-81.7332,0.95,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T22:45:00Z,26.0257,-81.7332,1.05,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-10T23:45:00Z,26.0257,-81.7332,1.16,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T00:45:00Z,26.0257,-81.7332,1.29,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T02:45:00Z,26.0257,-81.7332,1.49,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T03:45:00Z,26.0257,-81.7332,1.5,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T04:45:00Z,26.0257,-81.7332,1.41,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T05:45:00Z,26.0257,-81.7332,1.31,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T07:45:00Z,26.0257,-81.7332,1.14,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T08:45:00Z,26.0257,-81.7332,1.12,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T09:45:00Z,26.0257,-81.7332,1.21,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T10:45:00Z,26.0257,-81.7332,1.32,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T11:45:00Z,26.0257,-81.7332,1.44,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T12:45:00Z,26.0257,-81.7332,1.56,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T13:45:00Z,26.0257,-81.7332,1.66,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T14:45:00Z,26.0257,-81.7332,1.68,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T15:45:00Z,26.0257,-81.7332,1.61,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T16:45:00Z,26.0257,-81.7332,1.47,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T17:45:00Z,26.0257,-81.7332,1.32,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T18:45:00Z,26.0257,-81.7332,1.17,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T19:45:00Z,26.0257,-81.7332,1.02,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T20:45:00Z,26.0257,-81.7332,0.89,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T21:45:00Z,26.0257,-81.7332,0.8,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T22:45:00Z,26.0257,-81.7332,0.82,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-11T23:45:00Z,26.0257,-81.7332,0.94,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T00:45:00Z,26.0257,-81.7332,1.09,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T01:45:00Z,26.0257,-81.7332,1.25,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T02:45:00Z,26.0257,-81.7332,1.39,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T03:45:00Z,26.0257,-81.7332,1.49,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T04:45:00Z,26.0257,-81.7332,1.52,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T05:45:00Z,26.0257,-81.7332,1.42,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T06:45:00Z,26.0257,-81.7332,1.33,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T07:45:00Z,26.0257,-81.7332,1.24,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T08:45:00Z,26.0257,-81.7332,1.17,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T09:45:00Z,26.0257,-81.7332,1.17,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T10:45:00Z,26.0257,-81.7332,1.27,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T11:45:00Z,26.0257,-81.7332,1.4,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T12:45:00Z,26.0257,-81.7332,1.52,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T13:45:00Z,26.0257,-81.7332,1.63,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T14:45:00Z,26.0257,-81.7332,1.7,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T15:45:00Z,26.0257,-81.7332,1.73,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T16:45:00Z,26.0257,-81.7332,1.62,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-07-12T17:45:00Z,26.0257,-81.7332,1.49,29.0,1111122 