owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T00:00:00Z,29.4412,-92.0613,10.0,5.866,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T01:00:00Z,29.4412,-92.0613,10.0,4.372,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T02:00:00Z,29.4412,-92.0613,10.0,5.71,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T03:00:00Z,29.4412,-92.0613,10.0,4.285,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T04:00:00Z,29.4412,-92.0613,10.0,2.765,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T05:00:00Z,29.4412,-92.0613,10.0,1.948,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T06:00:00Z,29.4412,-92.0613,10.0,0.734,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T07:00:00Z,29.4412,-92.0613,10.0,1.946,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T08:00:00Z,29.4412,-92.0613,10.0,7.46,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T09:00:00Z,29.4412,-92.0613,10.0,5.706,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T10:00:00Z,29.4412,-92.0613,10.0,5.046,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T11:00:00Z,29.4412,-92.0613,10.0,6.792,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T12:00:00Z,29.4412,-92.0613,10.0,5.847,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T13:00:00Z,29.4412,-92.0613,10.0,4.024,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T14:00:00Z,29.4412,-92.0613,10.0,3.444,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T15:00:00Z,29.4412,-92.0613,10.0,3.521,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T16:00:00Z,29.4412,-92.0613,10.0,2.082,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T17:00:00Z,29.4412,-92.0613,10.0,1.958,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T18:00:00Z,29.4412,-92.0613,10.0,1.07,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T19:00:00Z,29.4412,-92.0613,10.0,1.282,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T20:00:00Z,29.4412,-92.0613,10.0,1.406,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T21:00:00Z,29.4412,-92.0613,10.0,1.932,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T22:00:00Z,29.4412,-92.0613,10.0,2.632,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-01T23:00:00Z,29.4412,-92.0613,10.0,2.1,280.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T00:00:00Z,29.4412,-92.0613,10.0,2.6,270.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T01:00:00Z,29.4412,-92.0613,10.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T02:00:00Z,29.4412,-92.0613,10.0,1.5,350.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T03:00:00Z,29.4412,-92.0613,10.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T04:00:00Z,29.4412,-92.0613,10.0,1.5,40.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T05:00:00Z,29.4412,-92.0613,10.0,4.1,70.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T06:00:00Z,29.4412,-92.0613,10.0,3.1,80.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T07:00:00Z,29.4412,-92.0613,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T08:00:00Z,29.4412,-92.0613,10.0,2.1,100.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T09:00:00Z,29.4412,-92.0613,10.0,3.1,340.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T10:00:00Z,29.4412,-92.0613,10.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T11:00:00Z,29.4412,-92.0613,10.0,2.1,360.0,3.1,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T12:00:00Z,29.4412,-92.0613,10.0,3.6,360.0,5.1,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T13:00:00Z,29.4412,-92.0613,10.0,5.7,360.0,7.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T14:00:00Z,29.4412,-92.0613,10.0,8.2,350.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T15:00:00Z,29.4412,-92.0613,10.0,7.2,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T16:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T17:00:00Z,29.4412,-92.0613,10.0,7.2,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T18:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T19:00:00Z,29.4412,-92.0613,10.0,7.2,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T20:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T21:00:00Z,29.4412,-92.0613,10.0,7.7,360.0,13.4,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T22:00:00Z,29.4412,-92.0613,10.0,7.2,360.0,8.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-02T23:00:00Z,29.4412,-92.0613,10.0,6.2,10.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T00:00:00Z,29.4412,-92.0613,10.0,6.2,360.0,9.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T01:00:00Z,29.4412,-92.0613,10.0,6.2,360.0,9.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T02:00:00Z,29.4412,-92.0613,10.0,6.7,360.0,8.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T03:00:00Z,29.4412,-92.0613,10.0,7.7,360.0,10.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T04:00:00Z,29.4412,-92.0613,10.0,8.2,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T05:00:00Z,29.4412,-92.0613,10.0,7.2,30.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T06:00:00Z,29.4412,-92.0613,10.0,8.8,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T07:00:00Z,29.4412,-92.0613,10.0,9.3,60.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T08:00:00Z,29.4412,-92.0613,10.0,10.3,60.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T09:00:00Z,29.4412,-92.0613,10.0,11.8,60.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T10:00:00Z,29.4412,-92.0613,10.0,11.3,70.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T11:00:00Z,29.4412,-92.0613,10.0,9.8,80.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T12:00:00Z,29.4412,-92.0613,10.0,10.3,70.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T13:00:00Z,29.4412,-92.0613,10.0,8.8,80.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T15:00:00Z,29.4412,-92.0613,10.0,5.7,80.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T16:00:00Z,29.4412,-92.0613,10.0,6.2,100.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T17:00:00Z,29.4412,-92.0613,10.0,5.1,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T18:00:00Z,29.4412,-92.0613,10.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T19:00:00Z,29.4412,-92.0613,10.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T20:00:00Z,29.4412,-92.0613,10.0,4.6,100.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T21:00:00Z,29.4412,-92.0613,10.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T22:00:00Z,29.4412,-92.0613,10.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-03T23:00:00Z,29.4412,-92.0613,10.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T00:00:00Z,29.4412,-92.0613,10.0,4.6,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T01:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T02:00:00Z,29.4412,-92.0613,10.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T03:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T04:00:00Z,29.4412,-92.0613,10.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T05:00:00Z,29.4412,-92.0613,10.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T06:00:00Z,29.4412,-92.0613,10.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T07:00:00Z,29.4412,-92.0613,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T08:00:00Z,29.4412,-92.0613,10.0,8.2,80.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T09:00:00Z,29.4412,-92.0613,10.0,8.2,70.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T10:00:00Z,29.4412,-92.0613,10.0,7.7,70.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T11:00:00Z,29.4412,-92.0613,10.0,8.8,80.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T12:00:00Z,29.4412,-92.0613,10.0,8.8,90.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T13:00:00Z,29.4412,-92.0613,10.0,8.8,90.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T14:00:00Z,29.4412,-92.0613,10.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T15:00:00Z,29.4412,-92.0613,10.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-04T16:00:00Z,29.4412,-92.0613,10.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T13:00:00Z,29.4412,-92.0613,10.0,8.2,80.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T15:00:00Z,29.4412,-92.0613,10.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T16:00:00Z,29.4412,-92.0613,10.0,8.8,100.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T17:00:00Z,29.4412,-92.0613,10.0,8.8,110.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T18:00:00Z,29.4412,-92.0613,10.0,8.8,110.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T19:00:00Z,29.4412,-92.0613,10.0,9.3,110.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T20:00:00Z,29.4412,-92.0613,10.0,9.8,110.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T21:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T22:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-05T23:00:00Z,29.4412,-92.0613,10.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T00:00:00Z,29.4412,-92.0613,10.0,9.8,110.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T01:00:00Z,29.4412,-92.0613,10.0,9.8,110.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T02:00:00Z,29.4412,-92.0613,10.0,10.3,110.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T03:00:00Z,29.4412,-92.0613,10.0,9.3,110.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T04:00:00Z,29.4412,-92.0613,10.0,9.3,110.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T05:00:00Z,29.4412,-92.0613,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T06:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T07:00:00Z,29.4412,-92.0613,10.0,7.2,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T08:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T09:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T10:00:00Z,29.4412,-92.0613,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T11:00:00Z,29.4412,-92.0613,10.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T12:00:00Z,29.4412,-92.0613,10.0,7.2,100.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T13:00:00Z,29.4412,-92.0613,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T14:00:00Z,29.4412,-92.0613,10.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T15:00:00Z,29.4412,-92.0613,10.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T16:00:00Z,29.4412,-92.0613,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T17:00:00Z,29.4412,-92.0613,10.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T18:00:00Z,29.4412,-92.0613,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T19:00:00Z,29.4412,-92.0613,10.0,3.1,110.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T20:00:00Z,29.4412,-92.0613,10.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T21:00:00Z,29.4412,-92.0613,10.0,2.6,140.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T22:00:00Z,29.4412,-92.0613,10.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-06T23:00:00Z,29.4412,-92.0613,10.0,2.1,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T00:00:00Z,29.4412,-92.0613,10.0,1.5,280.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T01:00:00Z,29.4412,-92.0613,10.0,2.1,320.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T02:00:00Z,29.4412,-92.0613,10.0,2.1,330.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T03:00:00Z,29.4412,-92.0613,10.0,4.6,320.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T04:00:00Z,29.4412,-92.0613,10.0,5.1,350.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T05:00:00Z,29.4412,-92.0613,10.0,8.2,350.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T06:00:00Z,29.4412,-92.0613,10.0,7.7,360.0,9.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T07:00:00Z,29.4412,-92.0613,10.0,7.2,10.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T08:00:00Z,29.4412,-92.0613,10.0,8.8,360.0,10.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T09:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T10:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T11:00:00Z,29.4412,-92.0613,10.0,10.3,10.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T12:00:00Z,29.4412,-92.0613,10.0,10.3,10.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T13:00:00Z,29.4412,-92.0613,10.0,9.8,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T14:00:00Z,29.4412,-92.0613,10.0,9.8,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T15:00:00Z,29.4412,-92.0613,10.0,9.8,10.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T16:00:00Z,29.4412,-92.0613,10.0,9.3,30.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T17:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T18:00:00Z,29.4412,-92.0613,10.0,9.8,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T19:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T20:00:00Z,29.4412,-92.0613,10.0,8.8,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T21:00:00Z,29.4412,-92.0613,10.0,8.8,30.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T22:00:00Z,29.4412,-92.0613,10.0,8.8,30.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-07T23:00:00Z,29.4412,-92.0613,10.0,8.8,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T00:00:00Z,29.4412,-92.0613,10.0,9.3,30.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T01:00:00Z,29.4412,-92.0613,10.0,8.2,30.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T02:00:00Z,29.4412,-92.0613,10.0,7.7,30.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T03:00:00Z,29.4412,-92.0613,10.0,9.8,40.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T04:00:00Z,29.4412,-92.0613,10.0,10.8,50.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T05:00:00Z,29.4412,-92.0613,10.0,10.8,50.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T06:00:00Z,29.4412,-92.0613,10.0,10.8,50.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T07:00:00Z,29.4412,-92.0613,10.0,11.8,50.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T08:00:00Z,29.4412,-92.0613,10.0,11.3,50.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T09:00:00Z,29.4412,-92.0613,10.0,10.8,50.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T10:00:00Z,29.4412,-92.0613,10.0,11.8,50.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T11:00:00Z,29.4412,-92.0613,10.0,10.8,50.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T12:00:00Z,29.4412,-92.0613,10.0,10.3,50.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T13:00:00Z,29.4412,-92.0613,10.0,11.3,60.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T14:00:00Z,29.4412,-92.0613,10.0,10.8,60.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T15:00:00Z,29.4412,-92.0613,10.0,10.8,60.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T16:00:00Z,29.4412,-92.0613,10.0,9.3,70.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T17:00:00Z,29.4412,-92.0613,10.0,9.3,70.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T18:00:00Z,29.4412,-92.0613,10.0,8.8,60.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T19:00:00Z,29.4412,-92.0613,10.0,6.7,70.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T20:00:00Z,29.4412,-92.0613,10.0,6.7,60.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T21:00:00Z,29.4412,-92.0613,10.0,6.7,60.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T22:00:00Z,29.4412,-92.0613,10.0,6.7,60.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-08T23:00:00Z,29.4412,-92.0613,10.0,5.1,60.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T00:00:00Z,29.4412,-92.0613,10.0,5.1,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T01:00:00Z,29.4412,-92.0613,10.0,7.2,50.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T02:00:00Z,29.4412,-92.0613,10.0,6.2,60.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T03:00:00Z,29.4412,-92.0613,10.0,5.7,60.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T04:00:00Z,29.4412,-92.0613,10.0,7.2,80.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T05:00:00Z,29.4412,-92.0613,10.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T06:00:00Z,29.4412,-92.0613,10.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T07:00:00Z,29.4412,-92.0613,10.0,5.1,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T08:00:00Z,29.4412,-92.0613,10.0,5.1,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T09:00:00Z,29.4412,-92.0613,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T10:00:00Z,29.4412,-92.0613,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T11:00:00Z,29.4412,-92.0613,10.0,4.6,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T12:00:00Z,29.4412,-92.0613,10.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T13:00:00Z,29.4412,-92.0613,10.0,5.1,60.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T14:00:00Z,29.4412,-92.0613,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T15:00:00Z,29.4412,-92.0613,10.0,4.1,60.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T16:00:00Z,29.4412,-92.0613,10.0,4.6,60.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T17:00:00Z,29.4412,-92.0613,10.0,3.1,50.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T18:00:00Z,29.4412,-92.0613,10.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T19:00:00Z,29.4412,-92.0613,10.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T20:00:00Z,29.4412,-92.0613,10.0,1.0,30.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T21:00:00Z,29.4412,-92.0613,10.0,1.5,360.0,2.1,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T22:00:00Z,29.4412,-92.0613,10.0,1.5,20.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-09T23:00:00Z,29.4412,-92.0613,10.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-10T00:00:00Z,29.4412,-92.0613,10.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-11-10T01:00:00Z,29.4412,-92.0613,10.0,2.1,40.0,2.6,'11111222,11111222,11111222' 