owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2022-07-01T00:19:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T00:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T00:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T01:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T01:39:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T01:59:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T02:19:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T02:39:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T02:59:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T03:19:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T03:39:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T03:59:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T04:19:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T04:38:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T04:58:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T05:18:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T05:38:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T05:57:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T06:17:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T06:37:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T06:57:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T07:17:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T07:37:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T07:57:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T08:17:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T08:37:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T08:57:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T09:17:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T09:37:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T09:57:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T10:17:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T10:37:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T10:57:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T11:17:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T11:37:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T11:56:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T12:16:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T12:36:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T12:56:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T13:16:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T13:36:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T13:56:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T14:16:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T14:35:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T14:54:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T15:14:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T15:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T15:54:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T16:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T16:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T16:54:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T17:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T17:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T17:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T18:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T18:34:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T18:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T19:14:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T19:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T19:54:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T20:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T20:34:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T20:54:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T21:14:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T21:33:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T21:53:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T22:13:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T22:33:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T22:53:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T23:13:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T23:33:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-01T23:53:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T00:13:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T00:33:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T00:53:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T01:13:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T01:33:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T01:53:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T02:13:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T02:33:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T02:53:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T03:13:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T03:33:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T03:53:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T04:13:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T04:33:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T04:53:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T05:13:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T05:33:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T05:53:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T06:13:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T06:33:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T06:53:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T07:13:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T07:33:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T07:53:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T08:13:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T08:33:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T08:53:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T09:13:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T09:33:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T09:53:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T10:13:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T10:33:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T10:53:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T11:13:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T11:33:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T11:53:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T12:13:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T12:33:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T12:53:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T13:12:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T13:32:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T13:52:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T14:11:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T14:31:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T14:51:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T15:11:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T15:31:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T15:51:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T16:10:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T16:30:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T16:50:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T17:10:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T17:30:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T17:50:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T18:10:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T18:30:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T18:50:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T19:10:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T19:30:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T19:50:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T20:10:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T20:30:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T20:50:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T21:10:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T21:30:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T21:50:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T22:10:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T22:30:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T22:50:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T23:10:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T23:30:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-02T23:50:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T00:10:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T00:30:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T00:50:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T01:10:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T01:30:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T01:50:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T02:10:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T02:30:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T02:50:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T03:10:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T03:30:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T03:49:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T04:09:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T04:29:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T04:49:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T05:09:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T05:29:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T05:48:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T06:07:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T06:27:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T06:47:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T07:07:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T07:27:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T07:46:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T08:06:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T08:26:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T08:46:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T09:06:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T09:26:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T09:46:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T10:06:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T10:26:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T10:45:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T11:05:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T11:25:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T11:45:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T12:04:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T12:23:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T12:43:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T13:03:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T13:23:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T13:43:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T14:03:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T14:23:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T14:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T15:03:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T15:23:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T15:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T16:03:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T16:23:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T16:43:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T17:03:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T17:23:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T17:43:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T18:03:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T18:23:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T18:43:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T19:03:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T19:23:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T19:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T20:03:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T20:23:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T20:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T21:03:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T21:23:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T21:43:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T22:04:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T22:23:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T22:43:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T23:03:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T23:23:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-03T23:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T00:03:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T00:23:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T00:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T01:03:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T01:23:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T01:43:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T02:03:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T02:23:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T02:43:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T03:03:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T03:23:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T03:43:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T04:03:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T04:23:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T04:43:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T05:03:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T05:23:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T05:43:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T06:03:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T06:23:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T06:43:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T07:03:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T07:23:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T07:43:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T08:02:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T08:22:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T08:41:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T09:01:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T09:21:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T09:41:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T10:01:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T10:21:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T10:41:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T11:01:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T11:21:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T11:41:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T12:01:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T12:21:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T12:41:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T13:01:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T13:21:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T13:41:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T14:01:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T14:21:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T14:41:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-07-04T15:01:00Z,26.9329,-90.5201,27.9,26.6,11111222