owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:00:00Z,28.4330,-82.6670,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:06:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:12:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:18:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:24:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:30:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:36:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:42:00Z,28.4330,-82.6670,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:48:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:54:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:00:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:06:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:12:00Z,28.4330,-82.6670,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:18:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:24:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:30:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:36:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:42:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:48:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T01:54:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:00:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:06:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:12:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:18:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:24:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:30:00Z,28.4330,-82.6670,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:36:00Z,28.4330,-82.6670,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:42:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:48:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T02:54:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:00:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:06:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:12:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:18:00Z,28.4330,-82.6670,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:24:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:30:00Z,28.4330,-82.6670,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:36:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:42:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:48:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:54:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:00:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:06:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:12:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:18:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:24:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:30:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:36:00Z,28.4330,-82.6670,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:42:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:48:00Z,28.4330,-82.6670,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:00:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:06:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:12:00Z,28.4330,-82.6670,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:18:00Z,28.4330,-82.6670,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:24:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:30:00Z,28.4330,-82.6670,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:36:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:42:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:48:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:54:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:00:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:06:00Z,28.4330,-82.6670,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:12:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:18:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:24:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:30:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:36:00Z,28.4330,-82.6670,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:42:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:48:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:54:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:00:00Z,28.4330,-82.6670,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:06:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:12:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:18:00Z,28.4330,-82.6670,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:24:00Z,28.4330,-82.6670,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:30:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:36:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:42:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:48:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:54:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:00:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:06:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:12:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:18:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:24:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:30:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:36:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:42:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:48:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:54:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:00:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:06:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:12:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:18:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:24:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:30:00Z,28.4330,-82.6670,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:36:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:42:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:48:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:54:00Z,28.4330,-82.6670,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:00:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:06:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:12:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:18:00Z,28.4330,-82.6670,0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:24:00Z,28.4330,-82.6670,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:30:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:36:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:42:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:48:00Z,28.4330,-82.6670,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:54:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:00:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:06:00Z,28.4330,-82.6670,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:12:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:18:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:24:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:30:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:36:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:42:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:48:00Z,28.4330,-82.6670,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:54:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:00:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:06:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:12:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:18:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:24:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:30:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:36:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:42:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:48:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:54:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:00:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:12:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:18:00Z,28.4330,-82.6670,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:24:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:30:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:42:00Z,28.4330,-82.6670,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:48:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:54:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:00:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:06:00Z,28.4330,-82.6670,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:12:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:18:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:24:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:30:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:36:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:42:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:48:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:54:00Z,28.4330,-82.6670,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:00:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:06:00Z,28.4330,-82.6670,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:12:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:18:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:24:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:30:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:36:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:42:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:48:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:54:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:00:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:06:00Z,28.4330,-82.6670,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:12:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:18:00Z,28.4330,-82.6670,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:24:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:30:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:36:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:42:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:48:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:54:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:00:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:06:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:12:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:18:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:24:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:30:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:36:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:42:00Z,28.4330,-82.6670,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:48:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:54:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:00:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:06:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:12:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:18:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:24:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:30:00Z,28.4330,-82.6670,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:36:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:42:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:48:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:54:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:00:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:06:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:12:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:18:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:24:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:30:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:36:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:42:00Z,28.4330,-82.6670,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:48:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:54:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:00:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:06:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:12:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:18:00Z,28.4330,-82.6670,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:24:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:30:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:36:00Z,28.4330,-82.6670,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:42:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:48:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:54:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:00:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:06:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:12:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:18:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:24:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:30:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:36:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:42:00Z,28.4330,-82.6670,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:48:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:54:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:00:00Z,28.4330,-82.6670,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:06:00Z,28.4330,-82.6670,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:12:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:18:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:24:00Z,28.4330,-82.6670,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:30:00Z,28.4330,-82.6670,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:36:00Z,28.4330,-82.6670,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:42:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:48:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T22:54:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:00:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:06:00Z,28.4330,-82.6670,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:12:00Z,28.4330,-82.6670,0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:24:00Z,28.4330,-82.6670,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:30:00Z,28.4330,-82.6670,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:36:00Z,28.4330,-82.6670,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:42:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:48:00Z,28.4330,-82.6670,0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T23:54:00Z,28.4330,-82.6670,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:00:00Z,28.4330,-82.6670,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:06:00Z,28.4330,-82.6670,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:12:00Z,28.4330,-82.6670,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:18:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:24:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:30:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:36:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:42:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:48:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T00:54:00Z,28.4330,-82.6670,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:00:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:06:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:12:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:18:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:24:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:30:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:36:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:42:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:48:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T01:54:00Z,28.4330,-82.6670,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:00:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:06:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:12:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:18:00Z,28.4330,-82.6670,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:24:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:30:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:36:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:42:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:48:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T02:54:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T03:00:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T03:06:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T03:12:00Z,28.4330,-82.6670,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T03:18:00Z,28.4330,-82.6670,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-02T03:24:00Z,28.4330,-82.6670,0.038,1111122 