owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:00:00Z,26.4040,-81.8810,10.0,3.98,116.14,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:06:00Z,26.4040,-81.8810,10.0,3.44,121.02,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:12:00Z,26.4040,-81.8810,10.0,3.86,113.97,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:18:00Z,26.4040,-81.8810,10.0,3.06,129.76,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:24:00Z,26.4040,-81.8810,10.0,3.17,113.96,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:30:00Z,26.4040,-81.8810,10.0,3.16,102.47,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:36:00Z,26.4040,-81.8810,10.0,2.81,121.56,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:42:00Z,26.4040,-81.8810,10.0,2.45,111.0,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:48:00Z,26.4040,-81.8810,10.0,2.42,102.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:54:00Z,26.4040,-81.8810,10.0,1.78,136.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:00:00Z,26.4040,-81.8810,10.0,2.46,165.51,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:06:00Z,26.4040,-81.8810,10.0,3.19,214.89,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:12:00Z,26.4040,-81.8810,10.0,3.99,233.44,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:18:00Z,26.4040,-81.8810,10.0,2.19,246.05,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:24:00Z,26.4040,-81.8810,10.0,3.89,221.32,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:30:00Z,26.4040,-81.8810,10.0,4.56,228.79,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:36:00Z,26.4040,-81.8810,10.0,1.58,251.34,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:42:00Z,26.4040,-81.8810,10.0,1.34,337.42,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:48:00Z,26.4040,-81.8810,10.0,1.86,317.02,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:54:00Z,26.4040,-81.8810,10.0,1.27,259.93,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:00:00Z,26.4040,-81.8810,10.0,2.46,238.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:06:00Z,26.4040,-81.8810,10.0,3.53,238.21,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:12:00Z,26.4040,-81.8810,10.0,3.57,244.99,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:18:00Z,26.4040,-81.8810,10.0,3.41,232.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:24:00Z,26.4040,-81.8810,10.0,3.76,232.53,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:30:00Z,26.4040,-81.8810,10.0,4.01,226.1,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:36:00Z,26.4040,-81.8810,10.0,3.75,230.33,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:42:00Z,26.4040,-81.8810,10.0,4.02,233.29,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:48:00Z,26.4040,-81.8810,10.0,4.53,226.79,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:54:00Z,26.4040,-81.8810,10.0,4.72,228.78,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:00:00Z,26.4040,-81.8810,10.0,5.19,227.51,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:06:00Z,26.4040,-81.8810,10.0,5.16,229.91,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:12:00Z,26.4040,-81.8810,10.0,5.39,230.01,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:18:00Z,26.4040,-81.8810,10.0,5.46,224.81,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:24:00Z,26.4040,-81.8810,10.0,5.55,226.94,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:30:00Z,26.4040,-81.8810,10.0,5.48,225.99,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:36:00Z,26.4040,-81.8810,10.0,5.74,223.61,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:42:00Z,26.4040,-81.8810,10.0,5.78,225.46,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:48:00Z,26.4040,-81.8810,10.0,5.56,219.28,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:54:00Z,26.4040,-81.8810,10.0,5.33,219.71,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:00:00Z,26.4040,-81.8810,10.0,5.09,213.6,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:06:00Z,26.4040,-81.8810,10.0,5.17,205.21,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:12:00Z,26.4040,-81.8810,10.0,5.49,197.29,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:18:00Z,26.4040,-81.8810,10.0,6.02,191.07,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:24:00Z,26.4040,-81.8810,10.0,5.73,187.93,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:30:00Z,26.4040,-81.8810,10.0,5.61,192.39,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:36:00Z,26.4040,-81.8810,10.0,6.3,182.15,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:42:00Z,26.4040,-81.8810,10.0,6.19,187.63,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:48:00Z,26.4040,-81.8810,10.0,7.3,194.61,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:54:00Z,26.4040,-81.8810,10.0,7.61,173.5,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:00:00Z,26.4040,-81.8810,10.0,7.31,158.91,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:06:00Z,26.4040,-81.8810,10.0,7.49,169.11,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:12:00Z,26.4040,-81.8810,10.0,6.17,164.78,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:18:00Z,26.4040,-81.8810,10.0,5.68,163.95,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:24:00Z,26.4040,-81.8810,10.0,6.16,163.87,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:30:00Z,26.4040,-81.8810,10.0,6.64,156.29,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:36:00Z,26.4040,-81.8810,10.0,5.12,174.46,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:42:00Z,26.4040,-81.8810,10.0,5.14,182.04,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:48:00Z,26.4040,-81.8810,10.0,4.6,180.04,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:54:00Z,26.4040,-81.8810,10.0,3.22,172.53,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:00:00Z,26.4040,-81.8810,10.0,3.19,186.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:06:00Z,26.4040,-81.8810,10.0,4.35,197.41,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:12:00Z,26.4040,-81.8810,10.0,4.97,196.28,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:18:00Z,26.4040,-81.8810,10.0,4.21,186.55,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:24:00Z,26.4040,-81.8810,10.0,4.53,180.08,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:30:00Z,26.4040,-81.8810,10.0,4.28,184.05,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:36:00Z,26.4040,-81.8810,10.0,5.02,192.65,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:42:00Z,26.4040,-81.8810,10.0,5.37,186.11,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:48:00Z,26.4040,-81.8810,10.0,5.5,188.93,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:54:00Z,26.4040,-81.8810,10.0,5.08,189.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:00:00Z,26.4040,-81.8810,10.0,4.59,192.33,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:06:00Z,26.4040,-81.8810,10.0,4.19,204.42,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:12:00Z,26.4040,-81.8810,10.0,3.98,203.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:18:00Z,26.4040,-81.8810,10.0,3.97,206.6,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:24:00Z,26.4040,-81.8810,10.0,4.28,211.55,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:30:00Z,26.4040,-81.8810,10.0,4.36,212.07,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:36:00Z,26.4040,-81.8810,10.0,4.29,207.25,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:42:00Z,26.4040,-81.8810,10.0,3.5,197.9,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:48:00Z,26.4040,-81.8810,10.0,2.88,246.4,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:54:00Z,26.4040,-81.8810,10.0,2.9,358.23,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:00:00Z,26.4040,-81.8810,10.0,1.24,333.43,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:06:00Z,26.4040,-81.8810,10.0,0.67,266.55,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:12:00Z,26.4040,-81.8810,10.0,1.13,246.61,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:18:00Z,26.4040,-81.8810,10.0,0.58,309.75,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:24:00Z,26.4040,-81.8810,10.0,3.99,3.69,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:30:00Z,26.4040,-81.8810,10.0,3.38,18.15,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:36:00Z,26.4040,-81.8810,10.0,2.79,58.24,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:42:00Z,26.4040,-81.8810,10.0,2.91,73.57,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:48:00Z,26.4040,-81.8810,10.0,1.91,53.87,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:54:00Z,26.4040,-81.8810,10.0,1.15,55.29,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:00:00Z,26.4040,-81.8810,10.0,1.55,45.25,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:06:00Z,26.4040,-81.8810,10.0,1.43,36.11,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:12:00Z,26.4040,-81.8810,10.0,2.03,82.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:18:00Z,26.4040,-81.8810,10.0,1.91,53.8,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:24:00Z,26.4040,-81.8810,10.0,2.6,36.67,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:30:00Z,26.4040,-81.8810,10.0,2.57,23.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:36:00Z,26.4040,-81.8810,10.0,1.55,0.23,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:42:00Z,26.4040,-81.8810,10.0,1.24,356.28,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:48:00Z,26.4040,-81.8810,10.0,0.6,14.41,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:54:00Z,26.4040,-81.8810,10.0,0.82,84.98,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:00:00Z,26.4040,-81.8810,10.0,1.08,93.0,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:06:00Z,26.4040,-81.8810,10.0,1.03,81.53,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:12:00Z,26.4040,-81.8810,10.0,1.47,64.03,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:18:00Z,26.4040,-81.8810,10.0,2.22,64.93,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:24:00Z,26.4040,-81.8810,10.0,1.77,92.85,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:30:00Z,26.4040,-81.8810,10.0,1.33,100.11,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:36:00Z,26.4040,-81.8810,10.0,1.57,79.89,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:42:00Z,26.4040,-81.8810,10.0,1.66,68.62,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:48:00Z,26.4040,-81.8810,10.0,1.39,86.01,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:54:00Z,26.4040,-81.8810,10.0,1.23,84.37,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:00:00Z,26.4040,-81.8810,10.0,1.38,67.67,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:06:00Z,26.4040,-81.8810,10.0,2.06,39.7,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:12:00Z,26.4040,-81.8810,10.0,2.29,41.06,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:18:00Z,26.4040,-81.8810,10.0,2.31,43.41,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:24:00Z,26.4040,-81.8810,10.0,3.17,40.3,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:30:00Z,26.4040,-81.8810,10.0,2.35,52.59,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:36:00Z,26.4040,-81.8810,10.0,2.03,65.29,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:42:00Z,26.4040,-81.8810,10.0,1.91,69.06,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:48:00Z,26.4040,-81.8810,10.0,1.72,56.55,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:54:00Z,26.4040,-81.8810,10.0,1.72,77.55,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:00:00Z,26.4040,-81.8810,10.0,1.38,88.81,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:06:00Z,26.4040,-81.8810,10.0,1.29,104.84,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:12:00Z,26.4040,-81.8810,10.0,1.26,92.51,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:18:00Z,26.4040,-81.8810,10.0,1.65,74.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:24:00Z,26.4040,-81.8810,10.0,1.76,68.0,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:30:00Z,26.4040,-81.8810,10.0,2.2,79.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:36:00Z,26.4040,-81.8810,10.0,1.57,78.07,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:42:00Z,26.4040,-81.8810,10.0,2.19,60.3,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:48:00Z,26.4040,-81.8810,10.0,2.38,79.98,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:54:00Z,26.4040,-81.8810,10.0,2.85,71.25,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:00:00Z,26.4040,-81.8810,10.0,3.03,75.08,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:06:00Z,26.4040,-81.8810,10.0,3.04,77.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:12:00Z,26.4040,-81.8810,10.0,3.2,68.95,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:18:00Z,26.4040,-81.8810,10.0,2.72,59.7,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:24:00Z,26.4040,-81.8810,10.0,2.46,68.22,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:30:00Z,26.4040,-81.8810,10.0,2.58,67.47,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:36:00Z,26.4040,-81.8810,10.0,2.44,64.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:42:00Z,26.4040,-81.8810,10.0,2.43,62.56,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:48:00Z,26.4040,-81.8810,10.0,2.2,59.04,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:54:00Z,26.4040,-81.8810,10.0,2.92,37.9,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:00:00Z,26.4040,-81.8810,10.0,2.42,46.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:06:00Z,26.4040,-81.8810,10.0,2.62,57.88,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:12:00Z,26.4040,-81.8810,10.0,2.48,58.36,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:18:00Z,26.4040,-81.8810,10.0,2.22,57.89,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:24:00Z,26.4040,-81.8810,10.0,2.37,57.15,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:30:00Z,26.4040,-81.8810,10.0,2.04,48.45,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:36:00Z,26.4040,-81.8810,10.0,3.0,51.73,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:42:00Z,26.4040,-81.8810,10.0,2.07,53.71,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:48:00Z,26.4040,-81.8810,10.0,2.59,63.04,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:54:00Z,26.4040,-81.8810,10.0,2.74,58.26,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:00:00Z,26.4040,-81.8810,10.0,2.56,57.88,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:06:00Z,26.4040,-81.8810,10.0,2.72,52.73,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:12:00Z,26.4040,-81.8810,10.0,2.77,59.66,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:18:00Z,26.4040,-81.8810,10.0,2.25,73.13,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:24:00Z,26.4040,-81.8810,10.0,2.44,86.57,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:30:00Z,26.4040,-81.8810,10.0,2.01,90.27,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:36:00Z,26.4040,-81.8810,10.0,2.49,93.69,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:42:00Z,26.4040,-81.8810,10.0,1.8,89.55,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:48:00Z,26.4040,-81.8810,10.0,1.68,90.4,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:54:00Z,26.4040,-81.8810,10.0,1.74,92.88,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:00:00Z,26.4040,-81.8810,10.0,1.7,90.6,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:06:00Z,26.4040,-81.8810,10.0,2.29,85.38,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:12:00Z,26.4040,-81.8810,10.0,2.26,82.51,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:18:00Z,26.4040,-81.8810,10.0,2.24,85.76,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:24:00Z,26.4040,-81.8810,10.0,2.59,77.16,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:30:00Z,26.4040,-81.8810,10.0,2.19,68.18,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:36:00Z,26.4040,-81.8810,10.0,2.08,58.94,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:42:00Z,26.4040,-81.8810,10.0,2.21,62.93,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:48:00Z,26.4040,-81.8810,10.0,2.22,71.88,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:54:00Z,26.4040,-81.8810,10.0,2.24,70.27,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:00:00Z,26.4040,-81.8810,10.0,2.31,72.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:06:00Z,26.4040,-81.8810,10.0,2.39,71.66,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:12:00Z,26.4040,-81.8810,10.0,2.54,79.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:18:00Z,26.4040,-81.8810,10.0,2.85,87.36,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:24:00Z,26.4040,-81.8810,10.0,2.69,87.27,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:30:00Z,26.4040,-81.8810,10.0,2.58,92.36,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:36:00Z,26.4040,-81.8810,10.0,2.42,83.92,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:42:00Z,26.4040,-81.8810,10.0,2.6,85.09,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:48:00Z,26.4040,-81.8810,10.0,2.33,91.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:54:00Z,26.4040,-81.8810,10.0,2.22,86.45,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:00:00Z,26.4040,-81.8810,10.0,1.91,82.58,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:06:00Z,26.4040,-81.8810,10.0,2.33,76.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:12:00Z,26.4040,-81.8810,10.0,2.19,84.03,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:18:00Z,26.4040,-81.8810,10.0,2.45,91.01,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:24:00Z,26.4040,-81.8810,10.0,2.15,90.39,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:30:00Z,26.4040,-81.8810,10.0,2.43,86.03,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:36:00Z,26.4040,-81.8810,10.0,2.73,85.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:42:00Z,26.4040,-81.8810,10.0,3.24,83.22,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:48:00Z,26.4040,-81.8810,10.0,2.76,84.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:54:00Z,26.4040,-81.8810,10.0,2.51,82.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:00:00Z,26.4040,-81.8810,10.0,2.45,89.15,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:06:00Z,26.4040,-81.8810,10.0,2.9,86.56,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:12:00Z,26.4040,-81.8810,10.0,3.05,84.54,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:18:00Z,26.4040,-81.8810,10.0,3.21,83.65,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:24:00Z,26.4040,-81.8810,10.0,2.86,81.71,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:30:00Z,26.4040,-81.8810,10.0,2.23,87.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:36:00Z,26.4040,-81.8810,10.0,2.61,92.85,3.82,'1111122,1111122,1111122' 