owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-01-16T08:30:00Z,26.2168,-96.4998,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T09:00:00Z,26.2168,-96.4998,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T09:30:00Z,26.2168,-96.4998,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T10:00:00Z,26.2168,-96.4998,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T10:30:00Z,26.2168,-96.4998,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T11:00:00Z,26.2168,-96.4998,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T11:30:00Z,26.2168,-96.4998,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T12:00:00Z,26.2168,-96.4998,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T12:30:00Z,26.2168,-96.4998,-2.0,20.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T13:00:00Z,26.2168,-96.4998,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T13:30:00Z,26.2168,-96.4998,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T14:00:00Z,26.2168,-96.4998,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T14:30:00Z,26.2168,-96.4998,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T15:00:00Z,26.2168,-96.4998,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T15:30:00Z,26.2168,-96.4998,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T16:00:00Z,26.2168,-96.4998,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T16:30:00Z,26.2168,-96.4998,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T17:00:00Z,26.2168,-96.4998,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T17:30:00Z,26.2168,-96.4998,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T18:00:00Z,26.2168,-96.4998,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T18:30:00Z,26.2168,-96.4998,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T19:00:00Z,26.2168,-96.4998,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T19:30:00Z,26.2168,-96.4998,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T20:00:00Z,26.2168,-96.4998,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T20:30:00Z,26.2168,-96.4998,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T21:00:00Z,26.2168,-96.4998,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T21:30:00Z,26.2168,-96.4998,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T22:00:00Z,26.2168,-96.4998,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T22:30:00Z,26.2168,-96.4998,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T23:00:00Z,26.2168,-96.4998,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T23:30:00Z,26.2168,-96.4998,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T00:00:00Z,26.2168,-96.4998,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T00:30:00Z,26.2168,-96.4998,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T01:00:00Z,26.2168,-96.4998,-2.0,20.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T01:30:00Z,26.2168,-96.4998,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T02:00:00Z,26.2168,-96.4998,-2.0,20.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T02:30:00Z,26.2168,-96.4998,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T03:00:00Z,26.2168,-96.4998,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T03:30:00Z,26.2168,-96.4998,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T04:00:00Z,26.2168,-96.4998,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T04:30:00Z,26.2168,-96.4998,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T05:00:00Z,26.2168,-96.4998,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T05:30:00Z,26.2168,-96.4998,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T06:00:00Z,26.2168,-96.4998,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T06:30:00Z,26.2168,-96.4998,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T07:00:00Z,26.2168,-96.4998,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T07:30:00Z,26.2168,-96.4998,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T08:00:00Z,26.2168,-96.4998,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T08:30:00Z,26.2168,-96.4998,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T09:00:00Z,26.2168,-96.4998,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T09:30:00Z,26.2168,-96.4998,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T10:00:00Z,26.2168,-96.4998,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T10:30:00Z,26.2168,-96.4998,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T11:00:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T11:30:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T12:00:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T12:30:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T13:00:00Z,26.2168,-96.4998,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T13:30:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T14:00:00Z,26.2168,-96.4998,-2.0,19.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T14:30:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T15:00:00Z,26.2168,-96.4998,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T15:30:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T16:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T16:30:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T17:00:00Z,26.2168,-96.4998,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T17:30:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T18:00:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T18:30:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T19:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T19:30:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T20:00:00Z,26.2168,-96.4998,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T20:30:00Z,26.2168,-96.4998,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T21:00:00Z,26.2168,-96.4998,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T21:30:00Z,26.2168,-96.4998,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T22:00:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T22:30:00Z,26.2168,-96.4998,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T23:00:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T23:30:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T00:00:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T00:30:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T01:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T01:30:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T02:00:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T02:30:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T03:00:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T03:30:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T04:00:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T04:30:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T05:00:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T05:30:00Z,26.2168,-96.4998,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T06:00:00Z,26.2168,-96.4998,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T06:30:00Z,26.2168,-96.4998,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T07:00:00Z,26.2168,-96.4998,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T07:30:00Z,26.2168,-96.4998,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T08:00:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T08:30:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T09:00:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T09:30:00Z,26.2168,-96.4998,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T10:00:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T10:30:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T11:00:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T11:30:00Z,26.2168,-96.4998,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T12:00:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T12:30:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T13:00:00Z,26.2168,-96.4998,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T13:30:00Z,26.2168,-96.4998,-2.0,19.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T14:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T14:30:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T15:00:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T15:30:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T16:00:00Z,26.2168,-96.4998,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T16:30:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T17:00:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T17:30:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T18:00:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T18:30:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T19:00:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T19:30:00Z,26.2168,-96.4998,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T20:00:00Z,26.2168,-96.4998,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T20:30:00Z,26.2168,-96.4998,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T21:00:00Z,26.2168,-96.4998,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T21:30:00Z,26.2168,-96.4998,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T22:00:00Z,26.2168,-96.4998,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T22:30:00Z,26.2168,-96.4998,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T23:00:00Z,26.2168,-96.4998,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T23:30:00Z,26.2168,-96.4998,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T00:00:00Z,26.2168,-96.4998,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T00:30:00Z,26.2168,-96.4998,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T01:00:00Z,26.2168,-96.4998,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T01:30:00Z,26.2168,-96.4998,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T02:00:00Z,26.2168,-96.4998,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T02:30:00Z,26.2168,-96.4998,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T03:00:00Z,26.2168,-96.4998,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T03:30:00Z,26.2168,-96.4998,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T04:00:00Z,26.2168,-96.4998,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T04:30:00Z,26.2168,-96.4998,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T05:00:00Z,26.2168,-96.4998,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T05:30:00Z,26.2168,-96.4998,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T06:00:00Z,26.2168,-96.4998,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T06:30:00Z,26.2168,-96.4998,-2.0,20.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T07:00:00Z,26.2168,-96.4998,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T07:30:00Z,26.2168,-96.4998,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T08:00:00Z,26.2168,-96.4998,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T08:30:00Z,26.2168,-96.4998,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T09:00:00Z,26.2168,-96.4998,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T09:30:00Z,26.2168,-96.4998,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T10:00:00Z,26.2168,-96.4998,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T10:30:00Z,26.2168,-96.4998,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T11:00:00Z,26.2168,-96.4998,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T11:30:00Z,26.2168,-96.4998,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T12:00:00Z,26.2168,-96.4998,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T12:30:00Z,26.2168,-96.4998,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T13:00:00Z,26.2168,-96.4998,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T13:30:00Z,26.2168,-96.4998,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T14:00:00Z,26.2168,-96.4998,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T14:30:00Z,26.2168,-96.4998,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T15:00:00Z,26.2168,-96.4998,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T15:30:00Z,26.2168,-96.4998,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T16:00:00Z,26.2168,-96.4998,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T16:30:00Z,26.2168,-96.4998,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T17:00:00Z,26.2168,-96.4998,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T17:30:00Z,26.2168,-96.4998,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T18:00:00Z,26.2168,-96.4998,-2.0,20.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T18:30:00Z,26.2168,-96.4998,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T19:00:00Z,26.2168,-96.4998,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T19:30:00Z,26.2168,-96.4998,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T20:00:00Z,26.2168,-96.4998,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T20:30:00Z,26.2168,-96.4998,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T21:00:00Z,26.2168,-96.4998,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T21:30:00Z,26.2168,-96.4998,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T22:00:00Z,26.2168,-96.4998,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T22:30:00Z,26.2168,-96.4998,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T23:00:00Z,26.2168,-96.4998,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T23:30:00Z,26.2168,-96.4998,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T00:00:00Z,26.2168,-96.4998,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T00:30:00Z,26.2168,-96.4998,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T01:00:00Z,26.2168,-96.4998,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T01:30:00Z,26.2168,-96.4998,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T02:00:00Z,26.2168,-96.4998,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T02:30:00Z,26.2168,-96.4998,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T03:00:00Z,26.2168,-96.4998,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T03:30:00Z,26.2168,-96.4998,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T04:00:00Z,26.2168,-96.4998,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T04:30:00Z,26.2168,-96.4998,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T05:00:00Z,26.2168,-96.4998,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T05:30:00Z,26.2168,-96.4998,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T06:00:00Z,26.2168,-96.4998,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T06:30:00Z,26.2168,-96.4998,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T07:00:00Z,26.2168,-96.4998,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T07:30:00Z,26.2168,-96.4998,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T08:00:00Z,26.2168,-96.4998,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T08:30:00Z,26.2168,-96.4998,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T09:00:00Z,26.2168,-96.4998,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T09:30:00Z,26.2168,-96.4998,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T10:00:00Z,26.2168,-96.4998,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T10:30:00Z,26.2168,-96.4998,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T11:00:00Z,26.2168,-96.4998,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T11:30:00Z,26.2168,-96.4998,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T12:00:00Z,26.2168,-96.4998,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T12:30:00Z,26.2168,-96.4998,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T13:00:00Z,26.2168,-96.4998,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T13:30:00Z,26.2168,-96.4998,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T14:00:00Z,26.2168,-96.4998,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T14:30:00Z,26.2168,-96.4998,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T15:00:00Z,26.2168,-96.4998,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T15:30:00Z,26.2168,-96.4998,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T16:00:00Z,26.2168,-96.4998,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T16:30:00Z,26.2168,-96.4998,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T17:00:00Z,26.2168,-96.4998,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T17:30:00Z,26.2168,-96.4998,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T18:00:00Z,26.2168,-96.4998,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T18:30:00Z,26.2168,-96.4998,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T19:00:00Z,26.2168,-96.4998,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T19:30:00Z,26.2168,-96.4998,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T20:00:00Z,26.2168,-96.4998,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T20:30:00Z,26.2168,-96.4998,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T21:00:00Z,26.2168,-96.4998,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T21:30:00Z,26.2168,-96.4998,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T22:00:00Z,26.2168,-96.4998,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T22:30:00Z,26.2168,-96.4998,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T23:00:00Z,26.2168,-96.4998,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T23:30:00Z,26.2168,-96.4998,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T00:00:00Z,26.2168,-96.4998,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T00:30:00Z,26.2168,-96.4998,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T01:00:00Z,26.2168,-96.4998,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T01:30:00Z,26.2168,-96.4998,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T02:00:00Z,26.2168,-96.4998,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T02:30:00Z,26.2168,-96.4998,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T03:00:00Z,26.2168,-96.4998,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T03:30:00Z,26.2168,-96.4998,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T04:00:00Z,26.2168,-96.4998,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T04:30:00Z,26.2168,-96.4998,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T05:00:00Z,26.2168,-96.4998,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T05:30:00Z,26.2168,-96.4998,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T06:00:00Z,26.2168,-96.4998,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T06:30:00Z,26.2168,-96.4998,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T07:00:00Z,26.2168,-96.4998,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T07:30:00Z,26.2168,-96.4998,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T08:00:00Z,26.2168,-96.4998,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T08:30:00Z,26.2168,-96.4998,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T09:00:00Z,26.2168,-96.4998,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T09:30:00Z,26.2168,-96.4998,-2.0,21.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T10:00:00Z,26.2168,-96.4998,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T10:30:00Z,26.2168,-96.4998,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T11:00:00Z,26.2168,-96.4998,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T11:30:00Z,26.2168,-96.4998,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T12:00:00Z,26.2168,-96.4998,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T12:30:00Z,26.2168,-96.4998,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T13:00:00Z,26.2168,-96.4998,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T13:30:00Z,26.2168,-96.4998,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T14:00:00Z,26.2168,-96.4998,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T14:30:00Z,26.2168,-96.4998,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T15:00:00Z,26.2168,-96.4998,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T15:30:00Z,26.2168,-96.4998,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T16:00:00Z,26.2168,-96.4998,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T16:30:00Z,26.2168,-96.4998,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T17:00:00Z,26.2168,-96.4998,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T17:30:00Z,26.2168,-96.4998,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T18:00:00Z,26.2168,-96.4998,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T18:30:00Z,26.2168,-96.4998,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T19:00:00Z,26.2168,-96.4998,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T19:30:00Z,26.2168,-96.4998,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T20:00:00Z,26.2168,-96.4998,-2.0,19.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T20:30:00Z,26.2168,-96.4998,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T21:00:00Z,26.2168,-96.4998,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T21:30:00Z,26.2168,-96.4998,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T22:00:00Z,26.2168,-96.4998,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T22:30:00Z,26.2168,-96.4998,-2.0,19.2,11111222 