owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-09-01T00:00:00Z,26.4040,-90.7920,3.0,10.9,14.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T00:20:00Z,26.4040,-90.7920,3.0,10.2,18.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T00:40:00Z,26.4040,-90.7920,3.0,10.9,14.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T01:20:00Z,26.4040,-90.7920,3.0,10.7,17.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T01:40:00Z,26.4040,-90.7920,3.0,10.6,14.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T02:00:00Z,26.4040,-90.7920,3.0,10.1,8.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T02:20:00Z,26.4040,-90.7920,3.0,10.9,10.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T02:40:00Z,26.4040,-90.7920,3.0,10.8,12.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T03:00:00Z,26.4040,-90.7920,3.0,10.8,8.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T03:20:00Z,26.4040,-90.7920,3.0,10.7,8.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T03:40:00Z,26.4040,-90.7920,3.0,10.9,6.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T04:00:00Z,26.4040,-90.7920,3.0,10.0,13.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T04:20:00Z,26.4040,-90.7920,3.0,9.2,15.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T05:00:00Z,26.4040,-90.7920,3.0,9.4,5.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T05:20:00Z,26.4040,-90.7920,3.0,10.2,2.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T05:40:00Z,26.4040,-90.7920,3.0,10.2,359.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T06:00:00Z,26.4040,-90.7920,3.0,10.6,1.0,13.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T06:20:00Z,26.4040,-90.7920,3.0,10.7,7.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T06:40:00Z,26.4040,-90.7920,3.0,10.2,9.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T07:00:00Z,26.4040,-90.7920,3.0,9.7,13.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T07:20:00Z,26.4040,-90.7920,3.0,10.0,7.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T07:40:00Z,26.4040,-90.7920,3.0,9.7,7.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T08:00:00Z,26.4040,-90.7920,3.0,9.1,358.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T08:20:00Z,26.4040,-90.7920,3.0,9.9,356.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T08:40:00Z,26.4040,-90.7920,3.0,9.4,355.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T09:00:00Z,26.4040,-90.7920,3.0,9.3,353.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T09:20:00Z,26.4040,-90.7920,3.0,9.0,356.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T09:40:00Z,26.4040,-90.7920,3.0,9.2,13.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T10:00:00Z,26.4040,-90.7920,3.0,8.9,2.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T10:20:00Z,26.4040,-90.7920,3.0,9.3,358.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T10:40:00Z,26.4040,-90.7920,3.0,9.0,3.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T11:00:00Z,26.4040,-90.7920,3.0,9.5,353.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T11:20:00Z,26.4040,-90.7920,3.0,9.5,352.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T11:40:00Z,26.4040,-90.7920,3.0,8.9,352.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T12:00:00Z,26.4040,-90.7920,3.0,9.4,349.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T12:20:00Z,26.4040,-90.7920,3.0,9.5,351.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T12:40:00Z,26.4040,-90.7920,3.0,9.3,342.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T13:00:00Z,26.4040,-90.7920,3.0,9.8,348.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T13:20:00Z,26.4040,-90.7920,3.0,9.4,350.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T13:40:00Z,26.4040,-90.7920,3.0,9.2,347.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T14:00:00Z,26.4040,-90.7920,3.0,8.9,348.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T14:20:00Z,26.4040,-90.7920,3.0,8.9,345.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T14:40:00Z,26.4040,-90.7920,3.0,8.9,337.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T15:00:00Z,26.4040,-90.7920,3.0,10.0,341.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T15:20:00Z,26.4040,-90.7920,3.0,8.9,348.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T16:00:00Z,26.4040,-90.7920,3.0,9.1,346.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T16:20:00Z,26.4040,-90.7920,3.0,8.1,337.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T16:40:00Z,26.4040,-90.7920,3.0,7.9,339.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T17:00:00Z,26.4040,-90.7920,3.0,8.1,15.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T17:20:00Z,26.4040,-90.7920,3.0,7.3,348.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T18:00:00Z,26.4040,-90.7920,3.0,7.4,338.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T18:20:00Z,26.4040,-90.7920,3.0,8.1,338.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T18:40:00Z,26.4040,-90.7920,3.0,8.3,338.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T19:00:00Z,26.4040,-90.7920,3.0,8.0,338.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T19:20:00Z,26.4040,-90.7920,3.0,7.5,338.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T19:40:00Z,26.4040,-90.7920,3.0,7.4,338.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T20:00:00Z,26.4040,-90.7920,3.0,7.5,333.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T20:20:00Z,26.4040,-90.7920,3.0,7.9,337.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T20:40:00Z,26.4040,-90.7920,3.0,7.2,330.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T21:00:00Z,26.4040,-90.7920,3.0,7.3,336.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T21:20:00Z,26.4040,-90.7920,3.0,6.7,333.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T21:40:00Z,26.4040,-90.7920,3.0,6.2,341.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T22:20:00Z,26.4040,-90.7920,3.0,6.3,339.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T22:40:00Z,26.4040,-90.7920,3.0,6.3,342.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T23:00:00Z,26.4040,-90.7920,3.0,6.5,342.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T23:20:00Z,26.4040,-90.7920,3.0,7.0,335.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-01T23:40:00Z,26.4040,-90.7920,3.0,7.3,340.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T00:00:00Z,26.4040,-90.7920,3.0,7.0,346.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T00:20:00Z,26.4040,-90.7920,3.0,6.7,345.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T00:40:00Z,26.4040,-90.7920,3.0,6.9,346.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T01:00:00Z,26.4040,-90.7920,3.0,6.3,345.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T01:20:00Z,26.4040,-90.7920,3.0,6.0,347.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T01:40:00Z,26.4040,-90.7920,3.0,5.7,354.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T02:00:00Z,26.4040,-90.7920,3.0,5.2,359.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T02:40:00Z,26.4040,-90.7920,3.0,4.3,356.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T03:00:00Z,26.4040,-90.7920,3.0,3.5,359.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T03:20:00Z,26.4040,-90.7920,3.0,3.6,349.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T03:40:00Z,26.4040,-90.7920,3.0,3.3,345.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T04:00:00Z,26.4040,-90.7920,3.0,3.3,28.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T04:20:00Z,26.4040,-90.7920,3.0,4.0,42.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T05:00:00Z,26.4040,-90.7920,3.0,2.4,58.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T05:20:00Z,26.4040,-90.7920,3.0,2.1,43.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T05:40:00Z,26.4040,-90.7920,3.0,1.6,47.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T06:00:00Z,26.4040,-90.7920,3.0,1.1,62.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T06:20:00Z,26.4040,-90.7920,3.0,1.3,91.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T06:40:00Z,26.4040,-90.7920,3.0,1.3,103.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T07:00:00Z,26.4040,-90.7920,3.0,1.0,155.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T07:20:00Z,26.4040,-90.7920,3.0,0.1,255.0,1.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T08:00:00Z,26.4040,-90.7920,3.0,0.8,170.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T08:20:00Z,26.4040,-90.7920,3.0,1.0,191.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T08:40:00Z,26.4040,-90.7920,3.0,0.8,210.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T09:00:00Z,26.4040,-90.7920,3.0,1.1,234.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T09:20:00Z,26.4040,-90.7920,3.0,1.3,174.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T09:40:00Z,26.4040,-90.7920,3.0,1.6,183.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T10:20:00Z,26.4040,-90.7920,3.0,0.6,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T10:40:00Z,26.4040,-90.7920,3.0,1.7,196.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T11:00:00Z,26.4040,-90.7920,3.0,0.9,234.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T11:20:00Z,26.4040,-90.7920,3.0,1.2,230.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T11:40:00Z,26.4040,-90.7920,3.0,1.0,231.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T12:00:00Z,26.4040,-90.7920,3.0,1.6,212.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T12:20:00Z,26.4040,-90.7920,3.0,1.2,209.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T12:40:00Z,26.4040,-90.7920,3.0,1.2,210.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T13:00:00Z,26.4040,-90.7920,3.0,1.2,229.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T13:20:00Z,26.4040,-90.7920,3.0,1.2,189.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T13:40:00Z,26.4040,-90.7920,3.0,1.5,261.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T14:00:00Z,26.4040,-90.7920,3.0,1.3,281.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T14:20:00Z,26.4040,-90.7920,3.0,0.7,320.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T14:40:00Z,26.4040,-90.7920,3.0,1.0,141.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T15:20:00Z,26.4040,-90.7920,3.0,1.3,153.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T15:40:00Z,26.4040,-90.7920,3.0,1.3,183.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T16:00:00Z,26.4040,-90.7920,3.0,1.2,156.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T16:20:00Z,26.4040,-90.7920,3.0,1.6,163.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T16:40:00Z,26.4040,-90.7920,3.0,1.2,159.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T17:00:00Z,26.4040,-90.7920,3.0,2.1,165.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T17:20:00Z,26.4040,-90.7920,3.0,2.5,159.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T18:00:00Z,26.4040,-90.7920,3.0,3.9,173.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T18:20:00Z,26.4040,-90.7920,3.0,3.4,172.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T18:40:00Z,26.4040,-90.7920,3.0,3.5,165.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T19:00:00Z,26.4040,-90.7920,3.0,2.9,153.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T19:20:00Z,26.4040,-90.7920,3.0,3.4,165.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T19:40:00Z,26.4040,-90.7920,3.0,3.6,163.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T20:00:00Z,26.4040,-90.7920,3.0,3.7,179.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T20:20:00Z,26.4040,-90.7920,3.0,2.1,198.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T20:40:00Z,26.4040,-90.7920,3.0,1.8,207.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T21:00:00Z,26.4040,-90.7920,3.0,1.6,192.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T21:20:00Z,26.4040,-90.7920,3.0,2.6,174.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T21:40:00Z,26.4040,-90.7920,3.0,2.9,164.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T22:00:00Z,26.4040,-90.7920,3.0,3.8,165.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T22:20:00Z,26.4040,-90.7920,3.0,2.9,168.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T23:00:00Z,26.4040,-90.7920,3.0,2.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T23:20:00Z,26.4040,-90.7920,3.0,1.2,199.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-02T23:40:00Z,26.4040,-90.7920,3.0,1.6,147.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T00:00:00Z,26.4040,-90.7920,3.0,5.8,189.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T00:20:00Z,26.4040,-90.7920,3.0,5.1,169.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T00:40:00Z,26.4040,-90.7920,3.0,3.9,171.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T01:00:00Z,26.4040,-90.7920,3.0,3.3,174.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T01:20:00Z,26.4040,-90.7920,3.0,2.5,179.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T02:00:00Z,26.4040,-90.7920,3.0,1.1,135.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T02:20:00Z,26.4040,-90.7920,3.0,0.7,114.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T02:40:00Z,26.4040,-90.7920,3.0,1.6,95.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T03:00:00Z,26.4040,-90.7920,3.0,2.4,125.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T03:20:00Z,26.4040,-90.7920,3.0,3.5,140.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T03:40:00Z,26.4040,-90.7920,3.0,4.0,137.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T04:00:00Z,26.4040,-90.7920,3.0,4.5,138.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T04:40:00Z,26.4040,-90.7920,3.0,4.5,153.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T05:00:00Z,26.4040,-90.7920,3.0,3.6,156.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T05:20:00Z,26.4040,-90.7920,3.0,3.1,153.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T06:00:00Z,26.4040,-90.7920,3.0,2.5,149.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T06:20:00Z,26.4040,-90.7920,3.0,2.4,148.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T06:40:00Z,26.4040,-90.7920,3.0,2.2,142.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T07:00:00Z,26.4040,-90.7920,3.0,2.9,155.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T07:20:00Z,26.4040,-90.7920,3.0,2.6,159.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T07:40:00Z,26.4040,-90.7920,3.0,2.5,186.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T08:00:00Z,26.4040,-90.7920,3.0,2.5,174.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T08:40:00Z,26.4040,-90.7920,3.0,2.6,179.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T09:00:00Z,26.4040,-90.7920,3.0,1.8,176.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T09:20:00Z,26.4040,-90.7920,3.0,1.7,176.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T09:40:00Z,26.4040,-90.7920,3.0,1.3,154.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T10:00:00Z,26.4040,-90.7920,3.0,1.3,181.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T10:20:00Z,26.4040,-90.7920,3.0,1.3,179.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T10:40:00Z,26.4040,-90.7920,3.0,6.0,164.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T11:00:00Z,26.4040,-90.7920,3.0,4.3,162.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T11:40:00Z,26.4040,-90.7920,3.0,4.0,113.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T12:00:00Z,26.4040,-90.7920,3.0,3.4,115.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T12:20:00Z,26.4040,-90.7920,3.0,8.2,139.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T12:40:00Z,26.4040,-90.7920,3.0,8.3,139.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T13:00:00Z,26.4040,-90.7920,3.0,7.4,131.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T13:20:00Z,26.4040,-90.7920,3.0,6.9,143.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T13:40:00Z,26.4040,-90.7920,3.0,7.7,143.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T14:00:00Z,26.4040,-90.7920,3.0,8.4,124.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T14:20:00Z,26.4040,-90.7920,3.0,10.1,160.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T14:40:00Z,26.4040,-90.7920,3.0,12.1,173.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T15:00:00Z,26.4040,-90.7920,3.0,7.6,172.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T15:20:00Z,26.4040,-90.7920,3.0,7.9,181.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T15:40:00Z,26.4040,-90.7920,3.0,8.6,186.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T16:00:00Z,26.4040,-90.7920,3.0,9.4,167.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T16:20:00Z,26.4040,-90.7920,3.0,9.5,153.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T16:40:00Z,26.4040,-90.7920,3.0,9.5,153.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T17:00:00Z,26.4040,-90.7920,3.0,9.1,158.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T17:20:00Z,26.4040,-90.7920,3.0,10.3,157.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T18:00:00Z,26.4040,-90.7920,3.0,10.4,172.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T18:20:00Z,26.4040,-90.7920,3.0,10.3,174.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T18:40:00Z,26.4040,-90.7920,3.0,9.9,169.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T19:00:00Z,26.4040,-90.7920,3.0,8.8,174.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T19:20:00Z,26.4040,-90.7920,3.0,8.6,176.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T19:40:00Z,26.4040,-90.7920,3.0,8.2,175.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T20:00:00Z,26.4040,-90.7920,3.0,7.2,172.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T20:20:00Z,26.4040,-90.7920,3.0,6.5,163.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T20:40:00Z,26.4040,-90.7920,3.0,5.8,158.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T21:20:00Z,26.4040,-90.7920,3.0,6.2,148.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T21:40:00Z,26.4040,-90.7920,3.0,6.6,162.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T22:00:00Z,26.4040,-90.7920,3.0,7.6,169.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T22:20:00Z,26.4040,-90.7920,3.0,7.6,156.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T22:40:00Z,26.4040,-90.7920,3.0,7.9,155.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T23:00:00Z,26.4040,-90.7920,3.0,7.2,146.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T23:20:00Z,26.4040,-90.7920,3.0,7.2,141.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-03T23:40:00Z,26.4040,-90.7920,3.0,6.6,139.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T00:00:00Z,26.4040,-90.7920,3.0,6.5,124.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T00:40:00Z,26.4040,-90.7920,3.0,5.8,124.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T01:00:00Z,26.4040,-90.7920,3.0,5.6,107.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T01:20:00Z,26.4040,-90.7920,3.0,5.6,98.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T01:40:00Z,26.4040,-90.7920,3.0,6.3,90.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T02:00:00Z,26.4040,-90.7920,3.0,5.6,99.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T02:20:00Z,26.4040,-90.7920,3.0,5.2,106.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T02:40:00Z,26.4040,-90.7920,3.0,4.7,107.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T03:00:00Z,26.4040,-90.7920,3.0,4.7,127.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T03:20:00Z,26.4040,-90.7920,3.0,4.5,126.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T03:40:00Z,26.4040,-90.7920,3.0,5.8,115.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T04:20:00Z,26.4040,-90.7920,3.0,4.7,146.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T04:40:00Z,26.4040,-90.7920,3.0,4.2,163.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T05:00:00Z,26.4040,-90.7920,3.0,4.0,168.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T05:20:00Z,26.4040,-90.7920,3.0,4.6,181.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T05:40:00Z,26.4040,-90.7920,3.0,4.0,187.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T06:00:00Z,26.4040,-90.7920,3.0,5.8,171.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T06:20:00Z,26.4040,-90.7920,3.0,5.8,162.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T06:40:00Z,26.4040,-90.7920,3.0,5.8,159.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T07:00:00Z,26.4040,-90.7920,3.0,6.4,162.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T07:20:00Z,26.4040,-90.7920,3.0,6.2,161.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T07:40:00Z,26.4040,-90.7920,3.0,6.0,160.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T08:00:00Z,26.4040,-90.7920,3.0,5.6,160.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T08:20:00Z,26.4040,-90.7920,3.0,5.5,158.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T08:40:00Z,26.4040,-90.7920,3.0,5.6,148.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T09:20:00Z,26.4040,-90.7920,3.0,5.6,146.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T09:40:00Z,26.4040,-90.7920,3.0,5.7,146.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T10:00:00Z,26.4040,-90.7920,3.0,5.5,136.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T10:20:00Z,26.4040,-90.7920,3.0,5.4,140.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T10:40:00Z,26.4040,-90.7920,3.0,5.4,148.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T11:00:00Z,26.4040,-90.7920,3.0,4.7,141.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T11:20:00Z,26.4040,-90.7920,3.0,4.9,143.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T11:40:00Z,26.4040,-90.7920,3.0,3.5,141.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T12:00:00Z,26.4040,-90.7920,3.0,3.0,156.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T12:20:00Z,26.4040,-90.7920,3.0,3.6,148.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T12:40:00Z,26.4040,-90.7920,3.0,3.8,136.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T13:20:00Z,26.4040,-90.7920,3.0,3.1,143.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T13:40:00Z,26.4040,-90.7920,3.0,3.4,141.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T14:00:00Z,26.4040,-90.7920,3.0,4.7,131.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T14:20:00Z,26.4040,-90.7920,3.0,4.6,131.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T14:40:00Z,26.4040,-90.7920,3.0,3.6,136.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T15:00:00Z,26.4040,-90.7920,3.0,5.5,150.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T15:20:00Z,26.4040,-90.7920,3.0,7.0,179.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T15:40:00Z,26.4040,-90.7920,3.0,6.1,184.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T16:00:00Z,26.4040,-90.7920,3.0,3.4,165.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T16:20:00Z,26.4040,-90.7920,3.0,5.8,149.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T16:40:00Z,26.4040,-90.7920,3.0,6.4,137.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T17:00:00Z,26.4040,-90.7920,3.0,9.7,161.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T17:40:00Z,26.4040,-90.7920,3.0,10.6,120.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T18:00:00Z,26.4040,-90.7920,3.0,6.9,119.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T18:20:00Z,26.4040,-90.7920,3.0,5.4,98.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T18:40:00Z,26.4040,-90.7920,3.0,6.6,103.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T19:00:00Z,26.4040,-90.7920,3.0,6.9,102.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T19:20:00Z,26.4040,-90.7920,3.0,6.2,96.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T19:40:00Z,26.4040,-90.7920,3.0,6.4,101.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T20:00:00Z,26.4040,-90.7920,3.0,5.8,95.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T20:20:00Z,26.4040,-90.7920,3.0,4.8,110.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T20:40:00Z,26.4040,-90.7920,3.0,4.2,136.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T21:00:00Z,26.4040,-90.7920,3.0,2.9,139.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T21:20:00Z,26.4040,-90.7920,3.0,2.9,114.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T22:00:00Z,26.4040,-90.7920,3.0,2.4,115.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T22:20:00Z,26.4040,-90.7920,3.0,2.7,97.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T22:40:00Z,26.4040,-90.7920,3.0,3.4,95.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T23:00:00Z,26.4040,-90.7920,3.0,3.8,92.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T23:20:00Z,26.4040,-90.7920,3.0,3.1,129.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-09-04T23:40:00Z,26.4040,-90.7920,3.0,2.6,100.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T00:00:00Z,26.4040,-90.7920,3.0,2.4,91.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T00:20:00Z,26.4040,-90.7920,3.0,1.7,108.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T00:40:00Z,26.4040,-90.7920,3.0,3.9,139.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T01:00:00Z,26.4040,-90.7920,3.0,3.0,142.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T01:20:00Z,26.4040,-90.7920,3.0,3.7,136.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T01:40:00Z,26.4040,-90.7920,3.0,3.8,129.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-09-05T02:00:00Z,26.4040,-90.7920,3.0,4.3,124.0,5.7, 