owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T00:00:00Z,25.2140,-80.4320,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T01:00:00Z,25.2140,-80.4320,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T03:00:00Z,25.2140,-80.4320,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T04:00:00Z,25.2140,-80.4320,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T06:00:00Z,25.2140,-80.4320,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T07:00:00Z,25.2140,-80.4320,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T08:00:00Z,25.2140,-80.4320,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T09:00:00Z,25.2140,-80.4320,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T11:00:00Z,25.2140,-80.4320,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T12:00:00Z,25.2140,-80.4320,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T13:00:00Z,25.2140,-80.4320,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T14:00:00Z,25.2140,-80.4320,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T15:00:00Z,25.2140,-80.4320,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T16:00:00Z,25.2140,-80.4320,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T17:00:00Z,25.2140,-80.4320,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T18:00:00Z,25.2140,-80.4320,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-01T19:00:00Z,25.2140,-80.4320,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T07:00:00Z,25.2140,-80.4320,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T08:00:00Z,25.2140,-80.4320,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T09:00:00Z,25.2140,-80.4320,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T11:00:00Z,25.2140,-80.4320,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T12:00:00Z,25.2140,-80.4320,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T13:00:00Z,25.2140,-80.4320,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T14:00:00Z,25.2140,-80.4320,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T15:00:00Z,25.2140,-80.4320,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T16:00:00Z,25.2140,-80.4320,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T17:00:00Z,25.2140,-80.4320,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T18:00:00Z,25.2140,-80.4320,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T19:00:00Z,25.2140,-80.4320,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T20:00:00Z,25.2140,-80.4320,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T21:00:00Z,25.2140,-80.4320,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-02T23:00:00Z,25.2140,-80.4320,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T00:00:00Z,25.2140,-80.4320,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T01:00:00Z,25.2140,-80.4320,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T03:00:00Z,25.2140,-80.4320,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T04:00:00Z,25.2140,-80.4320,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T06:00:00Z,25.2140,-80.4320,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T07:00:00Z,25.2140,-80.4320,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T08:00:00Z,25.2140,-80.4320,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T09:00:00Z,25.2140,-80.4320,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T12:00:00Z,25.2140,-80.4320,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T13:00:00Z,25.2140,-80.4320,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T14:00:00Z,25.2140,-80.4320,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T15:00:00Z,25.2140,-80.4320,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T16:00:00Z,25.2140,-80.4320,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T17:00:00Z,25.2140,-80.4320,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T18:00:00Z,25.2140,-80.4320,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T19:00:00Z,25.2140,-80.4320,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T20:00:00Z,25.2140,-80.4320,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T21:00:00Z,25.2140,-80.4320,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-03T22:00:00Z,25.2140,-80.4320,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T01:00:00Z,25.2140,-80.4320,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T03:00:00Z,25.2140,-80.4320,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T04:00:00Z,25.2140,-80.4320,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T06:00:00Z,25.2140,-80.4320,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T07:00:00Z,25.2140,-80.4320,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T08:00:00Z,25.2140,-80.4320,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T09:00:00Z,25.2140,-80.4320,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T11:00:00Z,25.2140,-80.4320,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T12:00:00Z,25.2140,-80.4320,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T13:00:00Z,25.2140,-80.4320,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T14:00:00Z,25.2140,-80.4320,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T15:00:00Z,25.2140,-80.4320,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T16:00:00Z,25.2140,-80.4320,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T17:00:00Z,25.2140,-80.4320,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T18:00:00Z,25.2140,-80.4320,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T19:00:00Z,25.2140,-80.4320,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T20:00:00Z,25.2140,-80.4320,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T21:00:00Z,25.2140,-80.4320,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T22:00:00Z,25.2140,-80.4320,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-04T23:00:00Z,25.2140,-80.4320,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T12:00:00Z,25.2140,-80.4320,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T13:00:00Z,25.2140,-80.4320,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T14:00:00Z,25.2140,-80.4320,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T15:00:00Z,25.2140,-80.4320,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T16:00:00Z,25.2140,-80.4320,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T17:00:00Z,25.2140,-80.4320,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T18:00:00Z,25.2140,-80.4320,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T19:00:00Z,25.2140,-80.4320,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T20:00:00Z,25.2140,-80.4320,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T21:00:00Z,25.2140,-80.4320,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T22:00:00Z,25.2140,-80.4320,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-05T23:00:00Z,25.2140,-80.4320,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T00:00:00Z,25.2140,-80.4320,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T01:00:00Z,25.2140,-80.4320,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T04:00:00Z,25.2140,-80.4320,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T06:00:00Z,25.2140,-80.4320,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T07:00:00Z,25.2140,-80.4320,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T08:00:00Z,25.2140,-80.4320,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T09:00:00Z,25.2140,-80.4320,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T12:00:00Z,25.2140,-80.4320,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T13:00:00Z,25.2140,-80.4320,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T14:00:00Z,25.2140,-80.4320,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T15:00:00Z,25.2140,-80.4320,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T16:00:00Z,25.2140,-80.4320,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T17:00:00Z,25.2140,-80.4320,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T18:00:00Z,25.2140,-80.4320,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T19:00:00Z,25.2140,-80.4320,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T20:00:00Z,25.2140,-80.4320,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T21:00:00Z,25.2140,-80.4320,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T22:00:00Z,25.2140,-80.4320,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-06T23:00:00Z,25.2140,-80.4320,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T00:00:00Z,25.2140,-80.4320,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T01:00:00Z,25.2140,-80.4320,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T03:00:00Z,25.2140,-80.4320,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T04:00:00Z,25.2140,-80.4320,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T06:00:00Z,25.2140,-80.4320,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T07:00:00Z,25.2140,-80.4320,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T08:00:00Z,25.2140,-80.4320,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T09:00:00Z,25.2140,-80.4320,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T12:00:00Z,25.2140,-80.4320,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T13:00:00Z,25.2140,-80.4320,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T14:00:00Z,25.2140,-80.4320,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T15:00:00Z,25.2140,-80.4320,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T16:00:00Z,25.2140,-80.4320,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T17:00:00Z,25.2140,-80.4320,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T18:00:00Z,25.2140,-80.4320,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T19:00:00Z,25.2140,-80.4320,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T22:00:00Z,25.2140,-80.4320,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-07T23:00:00Z,25.2140,-80.4320,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T00:00:00Z,25.2140,-80.4320,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T01:00:00Z,25.2140,-80.4320,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T03:00:00Z,25.2140,-80.4320,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T04:00:00Z,25.2140,-80.4320,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T06:00:00Z,25.2140,-80.4320,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T07:00:00Z,25.2140,-80.4320,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T08:00:00Z,25.2140,-80.4320,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T09:00:00Z,25.2140,-80.4320,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T11:00:00Z,25.2140,-80.4320,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T12:00:00Z,25.2140,-80.4320,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T13:00:00Z,25.2140,-80.4320,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T14:00:00Z,25.2140,-80.4320,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T16:00:00Z,25.2140,-80.4320,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T17:00:00Z,25.2140,-80.4320,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T18:00:00Z,25.2140,-80.4320,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T19:00:00Z,25.2140,-80.4320,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T20:00:00Z,25.2140,-80.4320,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T21:00:00Z,25.2140,-80.4320,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T22:00:00Z,25.2140,-80.4320,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-08T23:00:00Z,25.2140,-80.4320,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T00:00:00Z,25.2140,-80.4320,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T01:00:00Z,25.2140,-80.4320,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T03:00:00Z,25.2140,-80.4320,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T04:00:00Z,25.2140,-80.4320,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T06:00:00Z,25.2140,-80.4320,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T07:00:00Z,25.2140,-80.4320,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T08:00:00Z,25.2140,-80.4320,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T09:00:00Z,25.2140,-80.4320,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T11:00:00Z,25.2140,-80.4320,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T12:00:00Z,25.2140,-80.4320,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T13:00:00Z,25.2140,-80.4320,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T14:00:00Z,25.2140,-80.4320,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T15:00:00Z,25.2140,-80.4320,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T16:00:00Z,25.2140,-80.4320,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T17:00:00Z,25.2140,-80.4320,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T18:00:00Z,25.2140,-80.4320,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T19:00:00Z,25.2140,-80.4320,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T20:00:00Z,25.2140,-80.4320,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T21:00:00Z,25.2140,-80.4320,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T22:00:00Z,25.2140,-80.4320,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-09T23:00:00Z,25.2140,-80.4320,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T00:00:00Z,25.2140,-80.4320,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T01:00:00Z,25.2140,-80.4320,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T03:00:00Z,25.2140,-80.4320,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T04:00:00Z,25.2140,-80.4320,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T06:00:00Z,25.2140,-80.4320,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T07:00:00Z,25.2140,-80.4320,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T08:00:00Z,25.2140,-80.4320,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T09:00:00Z,25.2140,-80.4320,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T12:00:00Z,25.2140,-80.4320,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T13:00:00Z,25.2140,-80.4320,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T14:00:00Z,25.2140,-80.4320,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T15:00:00Z,25.2140,-80.4320,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T16:00:00Z,25.2140,-80.4320,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T17:00:00Z,25.2140,-80.4320,1.0,20.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T18:00:00Z,25.2140,-80.4320,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T19:00:00Z,25.2140,-80.4320,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T20:00:00Z,25.2140,-80.4320,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T21:00:00Z,25.2140,-80.4320,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T22:00:00Z,25.2140,-80.4320,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-10T23:00:00Z,25.2140,-80.4320,1.0,20.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T00:00:00Z,25.2140,-80.4320,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T01:00:00Z,25.2140,-80.4320,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T03:00:00Z,25.2140,-80.4320,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T04:00:00Z,25.2140,-80.4320,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T06:00:00Z,25.2140,-80.4320,1.0,18.6,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T07:00:00Z,25.2140,-80.4320,1.0,18.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T08:00:00Z,25.2140,-80.4320,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T09:00:00Z,25.2140,-80.4320,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T11:00:00Z,25.2140,-80.4320,1.0,17.69,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T12:00:00Z,25.2140,-80.4320,1.0,17.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T13:00:00Z,25.2140,-80.4320,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T14:00:00Z,25.2140,-80.4320,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T15:00:00Z,25.2140,-80.4320,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T16:00:00Z,25.2140,-80.4320,1.0,17.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T17:00:00Z,25.2140,-80.4320,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T18:00:00Z,25.2140,-80.4320,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T19:00:00Z,25.2140,-80.4320,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T20:00:00Z,25.2140,-80.4320,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T21:00:00Z,25.2140,-80.4320,1.0,18.56,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T22:00:00Z,25.2140,-80.4320,1.0,18.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-11T23:00:00Z,25.2140,-80.4320,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T00:00:00Z,25.2140,-80.4320,1.0,18.14,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T01:00:00Z,25.2140,-80.4320,1.0,18.01,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T04:00:00Z,25.2140,-80.4320,1.0,17.46,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T06:00:00Z,25.2140,-80.4320,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T07:00:00Z,25.2140,-80.4320,1.0,17.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T08:00:00Z,25.2140,-80.4320,1.0,16.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T09:00:00Z,25.2140,-80.4320,1.0,16.76,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T12:00:00Z,25.2140,-80.4320,1.0,16.26,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T13:00:00Z,25.2140,-80.4320,1.0,16.17,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T14:00:00Z,25.2140,-80.4320,1.0,16.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T15:00:00Z,25.2140,-80.4320,1.0,16.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T16:00:00Z,25.2140,-80.4320,1.0,16.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T17:00:00Z,25.2140,-80.4320,1.0,16.77,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T18:00:00Z,25.2140,-80.4320,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T19:00:00Z,25.2140,-80.4320,1.0,17.67,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T20:00:00Z,25.2140,-80.4320,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-12T21:00:00Z,25.2140,-80.4320,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T08:00:00Z,25.2140,-80.4320,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T09:00:00Z,25.2140,-80.4320,1.0,17.17,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T11:00:00Z,25.2140,-80.4320,1.0,16.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T12:00:00Z,25.2140,-80.4320,1.0,16.83,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T13:00:00Z,25.2140,-80.4320,1.0,16.69,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T16:00:00Z,25.2140,-80.4320,1.0,17.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T17:00:00Z,25.2140,-80.4320,1.0,17.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T18:00:00Z,25.2140,-80.4320,1.0,17.69,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T19:00:00Z,25.2140,-80.4320,1.0,18.0,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T20:00:00Z,25.2140,-80.4320,1.0,18.17,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-13T21:00:00Z,25.2140,-80.4320,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T09:00:00Z,25.2140,-80.4320,1.0,16.62,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T11:00:00Z,25.2140,-80.4320,1.0,16.52,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T12:00:00Z,25.2140,-80.4320,1.0,16.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T13:00:00Z,25.2140,-80.4320,1.0,16.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T14:00:00Z,25.2140,-80.4320,1.0,16.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T15:00:00Z,25.2140,-80.4320,1.0,16.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T16:00:00Z,25.2140,-80.4320,1.0,16.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T17:00:00Z,25.2140,-80.4320,1.0,17.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T18:00:00Z,25.2140,-80.4320,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T19:00:00Z,25.2140,-80.4320,1.0,18.1,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T22:00:00Z,25.2140,-80.4320,1.0,18.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-14T23:00:00Z,25.2140,-80.4320,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T00:00:00Z,25.2140,-80.4320,1.0,18.01,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T01:00:00Z,25.2140,-80.4320,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T04:00:00Z,25.2140,-80.4320,1.0,17.75,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T07:00:00Z,25.2140,-80.4320,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T08:00:00Z,25.2140,-80.4320,1.0,17.58,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T09:00:00Z,25.2140,-80.4320,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T11:00:00Z,25.2140,-80.4320,1.0,17.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T12:00:00Z,25.2140,-80.4320,1.0,17.37,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T13:00:00Z,25.2140,-80.4320,1.0,17.7,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T14:00:00Z,25.2140,-80.4320,1.0,17.87,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T15:00:00Z,25.2140,-80.4320,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T16:00:00Z,25.2140,-80.4320,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T17:00:00Z,25.2140,-80.4320,1.0,17.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T18:00:00Z,25.2140,-80.4320,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T19:00:00Z,25.2140,-80.4320,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T21:00:00Z,25.2140,-80.4320,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T22:00:00Z,25.2140,-80.4320,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-15T23:00:00Z,25.2140,-80.4320,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T00:00:00Z,25.2140,-80.4320,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T01:00:00Z,25.2140,-80.4320,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T03:00:00Z,25.2140,-80.4320,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T04:00:00Z,25.2140,-80.4320,1.0,20.21,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T06:00:00Z,25.2140,-80.4320,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T07:00:00Z,25.2140,-80.4320,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T08:00:00Z,25.2140,-80.4320,1.0,19.48,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T09:00:00Z,25.2140,-80.4320,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T11:00:00Z,25.2140,-80.4320,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T12:00:00Z,25.2140,-80.4320,1.0,19.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T13:00:00Z,25.2140,-80.4320,1.0,19.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T14:00:00Z,25.2140,-80.4320,1.0,19.03,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T15:00:00Z,25.2140,-80.4320,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T16:00:00Z,25.2140,-80.4320,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T17:00:00Z,25.2140,-80.4320,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T18:00:00Z,25.2140,-80.4320,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T19:00:00Z,25.2140,-80.4320,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2017-12-16T21:00:00Z,25.2140,-80.4320,1.0,20.58,2 