owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T00:00:00Z,29.4412,-92.0613,10.0,2.908,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T01:00:00Z,29.4412,-92.0613,10.0,2.022,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T02:00:00Z,29.4412,-92.0613,10.0,3.084,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T03:00:00Z,29.4412,-92.0613,10.0,3.593,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T04:00:00Z,29.4412,-92.0613,10.0,4.605,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T05:00:00Z,29.4412,-92.0613,10.0,5.269,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T06:00:00Z,29.4412,-92.0613,10.0,5.439,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T07:00:00Z,29.4412,-92.0613,10.0,4.931,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T08:00:00Z,29.4412,-92.0613,10.0,5.504,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T09:00:00Z,29.4412,-92.0613,10.0,4.747,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T10:00:00Z,29.4412,-92.0613,10.0,3.213,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T11:00:00Z,29.4412,-92.0613,10.0,3.101,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T12:00:00Z,29.4412,-92.0613,10.0,3.728,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T13:00:00Z,29.4412,-92.0613,10.0,2.72,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T14:00:00Z,29.4412,-92.0613,10.0,4.136,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T15:00:00Z,29.4412,-92.0613,10.0,4.285,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T16:00:00Z,29.4412,-92.0613,10.0,3.178,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T17:00:00Z,29.4412,-92.0613,10.0,2.606,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T18:00:00Z,29.4412,-92.0613,10.0,2.24,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T19:00:00Z,29.4412,-92.0613,10.0,2.153,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T20:00:00Z,29.4412,-92.0613,10.0,2.371,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T21:00:00Z,29.4412,-92.0613,10.0,1.319,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T22:00:00Z,29.4412,-92.0613,10.0,1.287,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-01T23:00:00Z,29.4412,-92.0613,10.0,1.519,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T00:00:00Z,29.4412,-92.0613,10.0,1.981,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T01:00:00Z,29.4412,-92.0613,10.0,0.765,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T02:00:00Z,29.4412,-92.0613,10.0,1.011,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T03:00:00Z,29.4412,-92.0613,10.0,1.95,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T04:00:00Z,29.4412,-92.0613,10.0,2.494,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T05:00:00Z,29.4412,-92.0613,10.0,2.29,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T06:00:00Z,29.4412,-92.0613,10.0,0.852,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T07:00:00Z,29.4412,-92.0613,10.0,1.707,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T08:00:00Z,29.4412,-92.0613,10.0,0.822,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T09:00:00Z,29.4412,-92.0613,10.0,1.237,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T10:00:00Z,29.4412,-92.0613,10.0,1.788,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T11:00:00Z,29.4412,-92.0613,10.0,1.923,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T12:00:00Z,29.4412,-92.0613,10.0,2.279,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T13:00:00Z,29.4412,-92.0613,10.0,1.794,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T14:00:00Z,29.4412,-92.0613,10.0,0.403,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T15:00:00Z,29.4412,-92.0613,10.0,1.744,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T16:00:00Z,29.4412,-92.0613,10.0,0.341,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T17:00:00Z,29.4412,-92.0613,10.0,0.235,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T18:00:00Z,29.4412,-92.0613,10.0,1.199,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T19:00:00Z,29.4412,-92.0613,10.0,1.878,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T20:00:00Z,29.4412,-92.0613,10.0,1.688,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T21:00:00Z,29.4412,-92.0613,10.0,0.826,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T22:00:00Z,29.4412,-92.0613,10.0,1.1,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-02T23:00:00Z,29.4412,-92.0613,10.0,1.912,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T00:00:00Z,29.4412,-92.0613,10.0,1.789,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T01:00:00Z,29.4412,-92.0613,10.0,1.214,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T02:00:00Z,29.4412,-92.0613,10.0,0.99,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T03:00:00Z,29.4412,-92.0613,10.0,0.504,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T04:00:00Z,29.4412,-92.0613,10.0,0.851,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T05:00:00Z,29.4412,-92.0613,10.0,2.412,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T06:00:00Z,29.4412,-92.0613,10.0,2.311,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T07:00:00Z,29.4412,-92.0613,10.0,2.193,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T08:00:00Z,29.4412,-92.0613,10.0,3.867,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T09:00:00Z,29.4412,-92.0613,10.0,4.437,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T10:00:00Z,29.4412,-92.0613,10.0,3.494,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T11:00:00Z,29.4412,-92.0613,10.0,3.695,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T12:00:00Z,29.4412,-92.0613,10.0,4.637,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T13:00:00Z,29.4412,-92.0613,10.0,3.373,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T14:00:00Z,29.4412,-92.0613,10.0,2.741,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T15:00:00Z,29.4412,-92.0613,10.0,2.968,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T16:00:00Z,29.4412,-92.0613,10.0,2.572,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T17:00:00Z,29.4412,-92.0613,10.0,1.17,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T18:00:00Z,29.4412,-92.0613,10.0,1.449,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T19:00:00Z,29.4412,-92.0613,10.0,1.239,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T20:00:00Z,29.4412,-92.0613,10.0,1.374,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T21:00:00Z,29.4412,-92.0613,10.0,3.128,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T22:00:00Z,29.4412,-92.0613,10.0,3.895,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-03T23:00:00Z,29.4412,-92.0613,10.0,4.004,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T00:00:00Z,29.4412,-92.0613,10.0,4.137,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T01:00:00Z,29.4412,-92.0613,10.0,2.528,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T02:00:00Z,29.4412,-92.0613,10.0,2.924,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T03:00:00Z,29.4412,-92.0613,10.0,2.74,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T04:00:00Z,29.4412,-92.0613,10.0,1.64,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T05:00:00Z,29.4412,-92.0613,10.0,0.775,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T06:00:00Z,29.4412,-92.0613,10.0,1.308,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T07:00:00Z,29.4412,-92.0613,10.0,3.724,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T08:00:00Z,29.4412,-92.0613,10.0,2.784,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T09:00:00Z,29.4412,-92.0613,10.0,2.759,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T10:00:00Z,29.4412,-92.0613,10.0,3.833,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T11:00:00Z,29.4412,-92.0613,10.0,3.607,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T12:00:00Z,29.4412,-92.0613,10.0,3.266,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T13:00:00Z,29.4412,-92.0613,10.0,3.367,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T14:00:00Z,29.4412,-92.0613,10.0,2.803,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T15:00:00Z,29.4412,-92.0613,10.0,1.505,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T16:00:00Z,29.4412,-92.0613,10.0,1.53,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T17:00:00Z,29.4412,-92.0613,10.0,1.545,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T18:00:00Z,29.4412,-92.0613,10.0,1.88,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T19:00:00Z,29.4412,-92.0613,10.0,1.434,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T20:00:00Z,29.4412,-92.0613,10.0,2.06,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T21:00:00Z,29.4412,-92.0613,10.0,1.215,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T22:00:00Z,29.4412,-92.0613,10.0,0.899,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-04T23:00:00Z,29.4412,-92.0613,10.0,1.772,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T00:00:00Z,29.4412,-92.0613,10.0,2.558,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T01:00:00Z,29.4412,-92.0613,10.0,1.893,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T02:00:00Z,29.4412,-92.0613,10.0,0.557,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T03:00:00Z,29.4412,-92.0613,10.0,1.182,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T04:00:00Z,29.4412,-92.0613,10.0,1.882,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T05:00:00Z,29.4412,-92.0613,10.0,1.216,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T06:00:00Z,29.4412,-92.0613,10.0,0.85,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T07:00:00Z,29.4412,-92.0613,10.0,1.555,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T08:00:00Z,29.4412,-92.0613,10.0,1.615,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T09:00:00Z,29.4412,-92.0613,10.0,2.139,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T10:00:00Z,29.4412,-92.0613,10.0,2.502,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T11:00:00Z,29.4412,-92.0613,10.0,3.071,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T12:00:00Z,29.4412,-92.0613,10.0,2.727,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T13:00:00Z,29.4412,-92.0613,10.0,1.591,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T14:00:00Z,29.4412,-92.0613,10.0,1.889,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T15:00:00Z,29.4412,-92.0613,10.0,3.297,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T16:00:00Z,29.4412,-92.0613,10.0,2.236,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T17:00:00Z,29.4412,-92.0613,10.0,2.784,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T18:00:00Z,29.4412,-92.0613,10.0,2.163,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T19:00:00Z,29.4412,-92.0613,10.0,0.584,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T20:00:00Z,29.4412,-92.0613,10.0,1.167,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T21:00:00Z,29.4412,-92.0613,10.0,1.399,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T22:00:00Z,29.4412,-92.0613,10.0,2.266,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-05T23:00:00Z,29.4412,-92.0613,10.0,2.453,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T00:00:00Z,29.4412,-92.0613,10.0,1.99,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T01:00:00Z,29.4412,-92.0613,10.0,1.757,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T02:00:00Z,29.4412,-92.0613,10.0,2.779,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T03:00:00Z,29.4412,-92.0613,10.0,2.677,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T04:00:00Z,29.4412,-92.0613,10.0,2.0,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T05:00:00Z,29.4412,-92.0613,10.0,0.746,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T06:00:00Z,29.4412,-92.0613,10.0,0.762,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T07:00:00Z,29.4412,-92.0613,10.0,1.151,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T08:00:00Z,29.4412,-92.0613,10.0,2.563,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T09:00:00Z,29.4412,-92.0613,10.0,3.058,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T10:00:00Z,29.4412,-92.0613,10.0,3.457,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T11:00:00Z,29.4412,-92.0613,10.0,1.942,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T12:00:00Z,29.4412,-92.0613,10.0,3.268,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T13:00:00Z,29.4412,-92.0613,10.0,3.603,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T14:00:00Z,29.4412,-92.0613,10.0,2.887,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T15:00:00Z,29.4412,-92.0613,10.0,2.979,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T16:00:00Z,29.4412,-92.0613,10.0,2.907,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T17:00:00Z,29.4412,-92.0613,10.0,3.0,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T18:00:00Z,29.4412,-92.0613,10.0,3.089,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T19:00:00Z,29.4412,-92.0613,10.0,4.034,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T20:00:00Z,29.4412,-92.0613,10.0,3.981,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T21:00:00Z,29.4412,-92.0613,10.0,4.203,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T22:00:00Z,29.4412,-92.0613,10.0,4.439,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-06T23:00:00Z,29.4412,-92.0613,10.0,3.978,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T00:00:00Z,29.4412,-92.0613,10.0,2.651,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T01:00:00Z,29.4412,-92.0613,10.0,10.13,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T02:00:00Z,29.4412,-92.0613,10.0,2.935,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T03:00:00Z,29.4412,-92.0613,10.0,2.35,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T04:00:00Z,29.4412,-92.0613,10.0,1.615,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T05:00:00Z,29.4412,-92.0613,10.0,0.864,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T06:00:00Z,29.4412,-92.0613,10.0,3.455,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T07:00:00Z,29.4412,-92.0613,10.0,1.239,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T08:00:00Z,29.4412,-92.0613,10.0,1.258,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T09:00:00Z,29.4412,-92.0613,10.0,1.968,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T10:00:00Z,29.4412,-92.0613,10.0,0.503,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T11:00:00Z,29.4412,-92.0613,10.0,0.828,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T12:00:00Z,29.4412,-92.0613,10.0,4.512,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T13:00:00Z,29.4412,-92.0613,10.0,0.997,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T14:00:00Z,29.4412,-92.0613,10.0,4.622,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T15:00:00Z,29.4412,-92.0613,10.0,3.945,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T16:00:00Z,29.4412,-92.0613,10.0,3.614,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T17:00:00Z,29.4412,-92.0613,10.0,1.598,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T18:00:00Z,29.4412,-92.0613,10.0,1.654,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T19:00:00Z,29.4412,-92.0613,10.0,2.403,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T20:00:00Z,29.4412,-92.0613,10.0,2.007,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T21:00:00Z,29.4412,-92.0613,10.0,1.694,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T22:00:00Z,29.4412,-92.0613,10.0,1.202,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-07T23:00:00Z,29.4412,-92.0613,10.0,0.807,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T00:00:00Z,29.4412,-92.0613,10.0,0.868,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T01:00:00Z,29.4412,-92.0613,10.0,2.29,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T02:00:00Z,29.4412,-92.0613,10.0,1.354,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T03:00:00Z,29.4412,-92.0613,10.0,1.53,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T04:00:00Z,29.4412,-92.0613,10.0,1.937,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T05:00:00Z,29.4412,-92.0613,10.0,2.399,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T06:00:00Z,29.4412,-92.0613,10.0,1.619,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T07:00:00Z,29.4412,-92.0613,10.0,1.525,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T08:00:00Z,29.4412,-92.0613,10.0,2.946,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T09:00:00Z,29.4412,-92.0613,10.0,2.594,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T10:00:00Z,29.4412,-92.0613,10.0,1.989,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T11:00:00Z,29.4412,-92.0613,10.0,1.146,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T12:00:00Z,29.4412,-92.0613,10.0,0.858,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T13:00:00Z,29.4412,-92.0613,10.0,2.664,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T14:00:00Z,29.4412,-92.0613,10.0,1.694,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T15:00:00Z,29.4412,-92.0613,10.0,0.912,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T16:00:00Z,29.4412,-92.0613,10.0,3.741,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T17:00:00Z,29.4412,-92.0613,10.0,2.19,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T18:00:00Z,29.4412,-92.0613,10.0,2.036,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T19:00:00Z,29.4412,-92.0613,10.0,3.402,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T20:00:00Z,29.4412,-92.0613,10.0,1.632,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T21:00:00Z,29.4412,-92.0613,10.0,2.294,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T22:00:00Z,29.4412,-92.0613,10.0,1.837,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-08T23:00:00Z,29.4412,-92.0613,10.0,0.701,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-09T00:00:00Z,29.4412,-92.0613,10.0,0.839,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-09T01:00:00Z,29.4412,-92.0613,10.0,2.072,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-09T02:00:00Z,29.4412,-92.0613,10.0,2.141,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-09T03:00:00Z,29.4412,-92.0613,10.0,3.039,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-07-09T04:00:00Z,29.4412,-92.0613,10.0,3.18,197.0,,'11111222,11111222,99999999' 