owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2017-07-01T00:51:00Z,27.7800,-90.5180,33.9,133.0,39.0,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T01:51:00Z,27.7800,-90.5180,33.9,126.0,32.9,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T02:51:00Z,27.7800,-90.5180,33.9,139.0,35.1,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T03:51:00Z,27.7800,-90.5180,33.9,105.0,36.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T04:51:00Z,27.7800,-90.5180,33.8,86.0,43.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T06:21:00Z,27.7800,-90.5180,33.8,82.0,40.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T06:51:00Z,27.7800,-90.5180,33.7,85.0,38.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T07:52:00Z,27.7800,-90.5180,34.0,92.0,30.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T08:52:00Z,27.7800,-90.5180,34.1,83.0,38.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T09:52:00Z,27.7800,-90.5180,34.0,86.0,39.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T10:52:00Z,27.7800,-90.5180,33.7,82.0,36.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T12:22:00Z,27.7800,-90.5180,34.1,79.0,32.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T12:52:00Z,27.7800,-90.5180,34.0,83.0,37.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T14:22:00Z,27.7800,-90.5180,33.8,99.0,29.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T15:52:00Z,27.7800,-90.5180,33.9,103.0,34.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T16:52:00Z,27.7800,-90.5180,33.9,98.0,37.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T17:52:00Z,27.7800,-90.5180,33.8,99.0,40.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T18:52:00Z,27.7800,-90.5180,33.9,106.0,38.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T19:52:00Z,27.7800,-90.5180,33.8,110.0,36.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T20:52:00Z,27.7800,-90.5180,33.8,93.0,34.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T21:52:00Z,27.7800,-90.5180,33.8,123.0,25.3,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-01T22:52:00Z,27.7800,-90.5180,33.9,136.0,21.9,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T00:52:00Z,27.7800,-90.5180,33.9,136.0,39.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T01:53:00Z,27.7800,-90.5180,33.9,114.0,40.1,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T03:23:00Z,27.7800,-90.5180,34.0,138.0,26.6,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T03:53:00Z,27.7800,-90.5180,34.0,142.0,22.6,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T05:53:00Z,27.7800,-90.5180,34.0,164.0,17.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T07:23:00Z,27.7800,-90.5180,33.9,157.0,13.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T08:23:00Z,27.7800,-90.5180,33.9,140.0,21.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T09:23:00Z,27.7800,-90.5180,34.2,110.0,28.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T10:23:00Z,27.7800,-90.5180,34.1,119.0,30.3,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T11:23:00Z,27.7800,-90.5180,34.1,115.0,26.8,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T12:23:00Z,27.7800,-90.5180,34.0,111.0,29.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T13:23:00Z,27.7800,-90.5180,34.1,138.0,28.6,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T14:23:00Z,27.7800,-90.5180,34.1,136.0,30.9,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T15:23:00Z,27.7800,-90.5180,34.0,126.0,33.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T15:53:00Z,27.7800,-90.5180,33.7,136.0,33.3,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T16:53:00Z,27.7800,-90.5180,34.0,120.0,26.2,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T17:53:00Z,27.7800,-90.5180,33.9,130.0,36.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T18:54:00Z,27.7800,-90.5180,33.9,119.0,38.6,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T19:54:00Z,27.7800,-90.5180,33.8,108.0,40.3,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T20:54:00Z,27.7800,-90.5180,34.0,100.0,43.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T22:24:00Z,27.7800,-90.5180,33.8,111.0,30.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-02T22:54:00Z,27.7800,-90.5180,33.9,107.0,34.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T01:24:00Z,27.7800,-90.5180,33.8,120.0,36.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T02:54:00Z,27.7800,-90.5180,34.1,125.0,38.7,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T04:24:00Z,27.7800,-90.5180,34.2,104.0,50.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T06:24:00Z,27.7800,-90.5180,34.0,122.0,35.9,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T07:24:00Z,27.7800,-90.5180,33.9,114.0,42.8,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T07:54:00Z,27.7800,-90.5180,34.0,119.0,43.4,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T08:54:00Z,27.7800,-90.5180,34.0,124.0,36.6,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T10:24:00Z,27.7800,-90.5180,33.9,131.0,35.9,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T11:24:00Z,27.7800,-90.5180,34.1,134.0,49.1,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T12:24:00Z,27.7800,-90.5180,34.0,130.0,42.2,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T13:25:00Z,27.7800,-90.5180,33.8,126.0,40.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T15:25:00Z,27.7800,-90.5180,34.2,122.0,38.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T16:25:00Z,27.7800,-90.5180,34.0,147.0,32.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T17:25:00Z,27.7800,-90.5180,34.0,122.0,29.7,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T19:25:00Z,27.7800,-90.5180,33.8,118.0,34.9,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T19:55:00Z,27.7800,-90.5180,34.0,97.0,42.9,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T20:55:00Z,27.7800,-90.5180,33.8,92.0,43.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T22:55:00Z,27.7800,-90.5180,33.9,90.0,36.3,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-03T23:55:00Z,27.7800,-90.5180,33.8,89.0,45.3,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T00:45:00Z,27.7800,-90.5180,33.9,89.0,40.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T01:15:00Z,27.7800,-90.5180,34.0,79.0,41.5,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T02:45:00Z,27.7800,-90.5180,34.0,81.0,38.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T03:45:00Z,27.7800,-90.5180,33.9,79.0,44.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T04:45:00Z,27.7800,-90.5180,34.1,78.0,47.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T06:46:00Z,27.7800,-90.5180,33.9,95.0,37.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T07:46:00Z,27.7800,-90.5180,34.1,96.0,40.0,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T08:46:00Z,27.7800,-90.5180,33.9,89.0,42.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T09:46:00Z,27.7800,-90.5180,34.1,107.0,37.2,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T10:46:00Z,27.7800,-90.5180,34.0,108.0,40.1,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T11:46:00Z,27.7800,-90.5180,34.0,128.0,40.1,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T12:46:00Z,27.7800,-90.5180,34.1,139.0,43.7,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T13:46:00Z,27.7800,-90.5180,34.4,153.0,41.6,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T14:46:00Z,27.7800,-90.5180,34.1,157.0,42.2,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T15:46:00Z,27.7800,-90.5180,34.0,141.0,42.3,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T17:46:00Z,27.7800,-90.5180,33.8,131.0,41.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T18:46:00Z,27.7800,-90.5180,33.9,124.0,36.2,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T19:46:00Z,27.7800,-90.5180,33.8,126.0,36.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T20:46:00Z,27.7800,-90.5180,33.9,113.0,34.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T21:46:00Z,27.7800,-90.5180,34.0,118.0,33.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T22:46:00Z,27.7800,-90.5180,33.8,126.0,31.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-04T23:46:00Z,27.7800,-90.5180,33.6,134.0,26.4,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T01:47:00Z,27.7800,-90.5180,33.9,83.0,41.8,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T02:47:00Z,27.7800,-90.5180,34.0,78.0,47.2,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T03:47:00Z,27.7800,-90.5180,34.0,70.0,49.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T04:47:00Z,27.7800,-90.5180,33.8,64.0,46.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T05:47:00Z,27.7800,-90.5180,34.1,68.0,50.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T06:47:00Z,27.7800,-90.5180,34.0,77.0,49.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T08:17:00Z,27.7800,-90.5180,34.2,84.0,49.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T08:47:00Z,27.7800,-90.5180,34.1,85.0,51.1,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T10:47:00Z,27.7800,-90.5180,33.7,101.0,50.0,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T11:47:00Z,27.7800,-90.5180,33.9,114.0,42.5,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T12:47:00Z,27.7800,-90.5180,33.9,117.0,39.8,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T13:47:00Z,27.7800,-90.5180,33.9,111.0,36.4,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T14:47:00Z,27.7800,-90.5180,33.9,128.0,33.8,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T15:47:00Z,27.7800,-90.5180,33.9,125.0,40.6,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T16:47:00Z,27.7800,-90.5180,33.8,145.0,45.2,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T17:47:00Z,27.7800,-90.5180,33.7,147.0,37.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T18:48:00Z,27.7800,-90.5180,33.9,157.0,34.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T20:48:00Z,27.7800,-90.5180,33.9,121.0,29.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T21:48:00Z,27.7800,-90.5180,33.9,121.0,29.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-05T23:48:00Z,27.7800,-90.5180,33.9,119.0,20.3,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T00:48:00Z,27.7800,-90.5180,33.9,110.0,18.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T01:48:00Z,27.7800,-90.5180,33.9,109.0,19.3,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T02:48:00Z,27.7800,-90.5180,33.8,105.0,19.6,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T03:48:00Z,27.7800,-90.5180,33.9,131.0,22.3,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T04:48:00Z,27.7800,-90.5180,34.1,74.0,36.0,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T06:48:00Z,27.7800,-90.5180,33.8,69.0,45.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T07:48:00Z,27.7800,-90.5180,34.0,66.0,45.6,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T08:48:00Z,27.7800,-90.5180,34.1,72.0,45.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T09:48:00Z,27.7800,-90.5180,34.1,83.0,38.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T10:48:00Z,27.7800,-90.5180,34.1,97.0,29.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T11:48:00Z,27.7800,-90.5180,34.1,96.0,34.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T12:49:00Z,27.7800,-90.5180,33.9,100.0,37.9,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T14:19:00Z,27.7800,-90.5180,33.8,108.0,38.9,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T15:19:00Z,27.7800,-90.5180,34.1,117.0,39.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T16:19:00Z,27.7800,-90.5180,33.8,116.0,36.8,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T17:19:00Z,27.7800,-90.5180,33.9,119.0,34.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T19:19:00Z,27.7800,-90.5180,34.0,150.0,39.4,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T20:19:00Z,27.7800,-90.5180,33.9,154.0,35.2,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T22:19:00Z,27.7800,-90.5180,33.8,133.0,21.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-06T23:19:00Z,27.7800,-90.5180,33.7,110.0,20.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T00:19:00Z,27.7800,-90.5180,34.0,98.0,24.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T01:19:00Z,27.7800,-90.5180,34.1,111.0,15.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T02:19:00Z,27.7800,-90.5180,33.9,72.0,26.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T03:19:00Z,27.7800,-90.5180,33.8,73.0,24.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T04:19:00Z,27.7800,-90.5180,34.1,64.0,25.0,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T05:19:00Z,27.7800,-90.5180,34.1,72.0,30.3,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T06:20:00Z,27.7800,-90.5180,33.9,74.0,34.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T07:20:00Z,27.7800,-90.5180,34.2,77.0,33.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T08:20:00Z,27.7800,-90.5180,34.2,73.0,36.2,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T10:20:00Z,27.7800,-90.5180,34.0,77.0,32.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T11:20:00Z,27.7800,-90.5180,34.0,85.0,35.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T12:20:00Z,27.7800,-90.5180,34.1,91.0,37.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T14:20:00Z,27.7800,-90.5180,33.7,97.0,32.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T15:20:00Z,27.7800,-90.5180,34.0,95.0,32.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T16:20:00Z,27.7800,-90.5180,34.1,98.0,35.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T17:20:00Z,27.7800,-90.5180,33.8,102.0,32.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T17:50:00Z,27.7800,-90.5180,33.9,99.0,29.8,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T19:20:00Z,27.7800,-90.5180,33.7,114.0,27.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T20:20:00Z,27.7800,-90.5180,33.8,108.0,28.1,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T21:20:00Z,27.7800,-90.5180,33.7,113.0,29.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T21:50:00Z,27.7800,-90.5180,33.7,82.0,19.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-07T23:20:00Z,27.7800,-90.5180,33.8,121.0,27.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T00:21:00Z,27.7800,-90.5180,34.1,126.0,23.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T01:21:00Z,27.7800,-90.5180,33.8,123.0,21.1,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T02:21:00Z,27.7800,-90.5180,33.8,126.0,17.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T03:21:00Z,27.7800,-90.5180,34.0,129.0,21.9,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T04:21:00Z,27.7800,-90.5180,33.8,111.0,16.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T05:21:00Z,27.7800,-90.5180,34.0,93.0,18.1,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T06:21:00Z,27.7800,-90.5180,34.0,62.0,23.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T07:21:00Z,27.7800,-90.5180,34.1,63.0,23.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T08:21:00Z,27.7800,-90.5180,34.0,62.0,27.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T10:21:00Z,27.7800,-90.5180,34.2,76.0,31.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T12:21:00Z,27.7800,-90.5180,34.1,74.0,32.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T13:21:00Z,27.7800,-90.5180,33.9,76.0,33.3,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T14:21:00Z,27.7800,-90.5180,34.0,83.0,35.4,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T15:21:00Z,27.7800,-90.5180,34.1,90.0,35.5,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T16:21:00Z,27.7800,-90.5180,33.9,94.0,34.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T17:22:00Z,27.7800,-90.5180,33.9,97.0,35.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T18:22:00Z,27.7800,-90.5180,34.0,113.0,33.0,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T19:22:00Z,27.7800,-90.5180,33.9,111.0,30.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T20:22:00Z,27.7800,-90.5180,33.8,120.0,30.3,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T21:22:00Z,27.7800,-90.5180,33.7,121.0,30.0,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T22:22:00Z,27.7800,-90.5180,33.8,131.0,28.6,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-08T23:22:00Z,27.7800,-90.5180,33.9,150.0,29.2,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T00:22:00Z,27.7800,-90.5180,33.9,144.0,27.2,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T01:22:00Z,27.7800,-90.5180,33.7,151.0,23.5,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T02:22:00Z,27.7800,-90.5180,33.8,139.0,13.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T03:22:00Z,27.7800,-90.5180,33.7,167.0,9.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T04:22:00Z,27.7800,-90.5180,34.2,159.0,4.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T05:22:00Z,27.7800,-90.5180,34.1,106.0,3.5,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T06:22:00Z,27.7800,-90.5180,34.0,51.0,12.0,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T07:22:00Z,27.7800,-90.5180,34.0,64.0,22.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T08:22:00Z,27.7800,-90.5180,34.0,52.0,18.2,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T09:22:00Z,27.7800,-90.5180,34.1,58.0,29.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T10:22:00Z,27.7800,-90.5180,33.9,63.0,23.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T11:23:00Z,27.7800,-90.5180,33.9,73.0,25.6,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T12:23:00Z,27.7800,-90.5180,34.0,64.0,21.4,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T13:23:00Z,27.7800,-90.5180,34.1,77.0,24.1,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T14:23:00Z,27.7800,-90.5180,33.8,98.0,28.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T16:23:00Z,27.7800,-90.5180,34.1,82.0,32.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T17:23:00Z,27.7800,-90.5180,33.9,91.0,28.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T18:23:00Z,27.7800,-90.5180,34.0,90.0,27.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T20:23:00Z,27.7800,-90.5180,34.0,100.0,32.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T21:23:00Z,27.7800,-90.5180,33.7,107.0,34.2,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-09T23:23:00Z,27.7800,-90.5180,34.0,113.0,29.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T00:23:00Z,27.7800,-90.5180,33.6,103.0,26.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T01:23:00Z,27.7800,-90.5180,33.9,97.0,22.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T02:23:00Z,27.7800,-90.5180,33.9,121.0,22.8,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T03:23:00Z,27.7800,-90.5180,33.8,85.0,22.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T04:23:00Z,27.7800,-90.5180,33.9,90.0,20.5,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T05:24:00Z,27.7800,-90.5180,34.1,139.0,16.8,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T06:24:00Z,27.7800,-90.5180,33.7,103.0,14.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T07:24:00Z,27.7800,-90.5180,34.0,119.0,17.3,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T08:24:00Z,27.7800,-90.5180,34.0,118.0,17.4,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T09:54:00Z,27.7800,-90.5180,34.0,124.0,18.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T11:24:00Z,27.7800,-90.5180,34.0,89.0,16.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T12:24:00Z,27.7800,-90.5180,33.9,83.0,19.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T13:24:00Z,27.7800,-90.5180,33.9,91.0,20.8,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T13:54:00Z,27.7800,-90.5180,34.0,82.0,20.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T14:54:00Z,27.7800,-90.5180,34.2,86.0,29.7,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T16:24:00Z,27.7800,-90.5180,34.0,85.0,34.7,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-07-10T17:24:00Z,27.7800,-90.5180,33.9,78.0,32.6,-4.3,'1111122,1111122,1111122' 