owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-05-01T00:00:00Z,27.8966,-93.5973,2.0,297.8655694,6.504160207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T00:30:00Z,27.8966,-93.5973,2.0,301.4535903,8.029856786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T01:00:00Z,27.8966,-93.5973,2.0,296.8848451,8.823661372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T01:30:00Z,27.8966,-93.5973,2.0,306.1782555,8.114591795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T02:00:00Z,27.8966,-93.5973,2.0,305.9488352,9.079173971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T02:30:00Z,27.8966,-93.5973,2.0,311.3178975,13.10145412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T03:00:00Z,27.8966,-93.5973,2.0,324.0087984,12.9155178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T03:30:00Z,27.8966,-93.5973,2.0,313.1347969,10.20896175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T04:00:00Z,27.8966,-93.5973,2.0,323.3510487,10.90608087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T04:30:00Z,27.8966,-93.5973,2.0,319.2012372,14.76871355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T05:00:00Z,27.8966,-93.5973,2.0,334.8524027,17.17825661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T05:30:00Z,27.8966,-93.5973,2.0,340.4595902,17.37046344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T06:00:00Z,27.8966,-93.5973,2.0,341.9306509,16.86160728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T06:30:00Z,27.8966,-93.5973,2.0,343.9015468,17.45446934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T07:00:00Z,27.8966,-93.5973,2.0,352.3801887,19.38115064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T07:30:00Z,27.8966,-93.5973,2.0,5.018333482,17.94879662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T08:00:00Z,27.8966,-93.5973,2.0,3.024673892,12.88795174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T08:30:00Z,27.8966,-93.5973,2.0,19.85310381,13.16226804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T09:00:00Z,27.8966,-93.5973,2.0,42.33602532,8.671430101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T09:30:00Z,27.8966,-93.5973,2.0,14.68489108,7.928997415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T10:00:00Z,27.8966,-93.5973,2.0,161.1660807,5.451898752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T10:30:00Z,27.8966,-93.5973,2.0,126.8890253,5.964000335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T11:00:00Z,27.8966,-93.5973,2.0,144.9946843,7.129775593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T11:30:00Z,27.8966,-93.5973,2.0,163.4976811,9.18848192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T12:00:00Z,27.8966,-93.5973,2.0,195.5479424,8.916288465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T12:30:00Z,27.8966,-93.5973,2.0,198.0254476,8.854603323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T13:00:00Z,27.8966,-93.5973,2.0,208.069343,11.75235296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T13:30:00Z,27.8966,-93.5973,2.0,194.2808519,9.648155264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T14:00:00Z,27.8966,-93.5973,2.0,218.4360127,14.41338614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T14:30:00Z,27.8966,-93.5973,2.0,207.2618262,11.39584573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T15:00:00Z,27.8966,-93.5973,2.0,216.6628262,12.1920794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T15:30:00Z,27.8966,-93.5973,2.0,227.632113,16.01165201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T16:00:00Z,27.8966,-93.5973,2.0,240.4954152,16.8329023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T16:30:00Z,27.8966,-93.5973,2.0,246.1055366,18.7138585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T17:00:00Z,27.8966,-93.5973,2.0,254.0094268,17.5697951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T17:30:00Z,27.8966,-93.5973,2.0,262.8537295,17.04237366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T18:00:00Z,27.8966,-93.5973,2.0,272.4740548,18.76748784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T18:30:00Z,27.8966,-93.5973,2.0,263.0890907,23.85328699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T19:00:00Z,27.8966,-93.5973,2.0,270.1408511,24.48007353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T19:30:00Z,27.8966,-93.5973,2.0,267.8829888,23.5560714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T20:00:00Z,27.8966,-93.5973,2.0,288.5000025,25.21285585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T20:30:00Z,27.8966,-93.5973,2.0,271.773475,22.30067712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T21:00:00Z,27.8966,-93.5973,2.0,283.2147918,26.37846281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T21:30:00Z,27.8966,-93.5973,2.0,289.6149016,25.49968627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T22:00:00Z,27.8966,-93.5973,2.0,296.9124485,22.88881168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T22:30:00Z,27.8966,-93.5973,2.0,311.5622057,25.23255833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T23:00:00Z,27.8966,-93.5973,2.0,310.2438587,23.45063965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-01T23:30:00Z,27.8966,-93.5973,2.0,308.9518232,23.62158758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T00:00:00Z,27.8966,-93.5973,2.0,324.7851239,22.71747345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T00:30:00Z,27.8966,-93.5973,2.0,332.1963417,22.33906892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T01:00:00Z,27.8966,-93.5973,2.0,343.3497103,23.6621491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T01:30:00Z,27.8966,-93.5973,2.0,334.7165506,19.19920832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T02:00:00Z,27.8966,-93.5973,2.0,342.3893337,20.88900428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T02:30:00Z,27.8966,-93.5973,2.0,353.7876406,20.32939005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T03:00:00Z,27.8966,-93.5973,2.0,13.07409874,21.66148656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T03:30:00Z,27.8966,-93.5973,2.0,14.86333419,24.87219331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T04:00:00Z,27.8966,-93.5973,2.0,22.34849759,25.48413232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T04:30:00Z,27.8966,-93.5973,2.0,29.52150326,29.56886538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T05:00:00Z,27.8966,-93.5973,2.0,34.20386239,26.91513515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T05:30:00Z,27.8966,-93.5973,2.0,47.35904522,27.48732071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T06:00:00Z,27.8966,-93.5973,2.0,350.0217474,27.00856161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T06:30:00Z,27.8966,-93.5973,2.0,0.44940271,25.51078399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T07:00:00Z,27.8966,-93.5973,2.0,3.701878507,25.09234943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T07:30:00Z,27.8966,-93.5973,2.0,13.42703942,23.94447118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T08:00:00Z,27.8966,-93.5973,2.0,19.03714984,18.05760228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T08:30:00Z,27.8966,-93.5973,2.0,13.64510384,18.82120347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T09:00:00Z,27.8966,-93.5973,2.0,8.055916112,16.34125148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T09:30:00Z,27.8966,-93.5973,2.0,21.55178827,14.48251705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T10:00:00Z,27.8966,-93.5973,2.0,45.10882549,11.17937834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T10:30:00Z,27.8966,-93.5973,2.0,56.02961066,10.20105877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T11:00:00Z,27.8966,-93.5973,2.0,88.21009358,9.924842568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T11:30:00Z,27.8966,-93.5973,2.0,91.67297162,14.38613221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T12:00:00Z,27.8966,-93.5973,2.0,105.3893052,11.60614062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T12:30:00Z,27.8966,-93.5973,2.0,116.0836742,14.37395214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T13:00:00Z,27.8966,-93.5973,2.0,120.9762023,7.849490429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T13:30:00Z,27.8966,-93.5973,2.0,130.2734673,11.75673849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T14:00:00Z,27.8966,-93.5973,2.0,147.0078511,12.06562472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T14:30:00Z,27.8966,-93.5973,2.0,162.643412,14.28021358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T15:00:00Z,27.8966,-93.5973,2.0,158.1469987,16.54917521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T15:30:00Z,27.8966,-93.5973,2.0,161.8482895,15.34355891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T16:00:00Z,27.8966,-93.5973,2.0,156.0339069,16.86388449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T16:30:00Z,27.8966,-93.5973,2.0,189.3548503,15.8102783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T17:00:00Z,27.8966,-93.5973,2.0,220.7182855,16.95423546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T17:30:00Z,27.8966,-93.5973,2.0,233.7639611,16.98504048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T18:00:00Z,27.8966,-93.5973,2.0,234.1691019,14.55439453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T18:30:00Z,27.8966,-93.5973,2.0,236.1767201,16.74367045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T19:00:00Z,27.8966,-93.5973,2.0,229.7680424,21.35074003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T19:30:00Z,27.8966,-93.5973,2.0,221.7564772,17.37315458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T20:00:00Z,27.8966,-93.5973,2.0,224.7058631,17.9253926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T20:30:00Z,27.8966,-93.5973,2.0,220.361899,18.71475354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T21:00:00Z,27.8966,-93.5973,2.0,229.0279386,19.62827807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T21:30:00Z,27.8966,-93.5973,2.0,234.0874635,19.38470789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T22:00:00Z,27.8966,-93.5973,2.0,241.0659034,21.64126845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T22:30:00Z,27.8966,-93.5973,2.0,240.6783161,23.99393465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T23:00:00Z,27.8966,-93.5973,2.0,246.9357232,24.01995212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-02T23:30:00Z,27.8966,-93.5973,2.0,248.8998035,22.44482123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T00:00:00Z,27.8966,-93.5973,2.0,263.0294607,20.18920751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T00:30:00Z,27.8966,-93.5973,2.0,272.4836865,23.77232424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T01:00:00Z,27.8966,-93.5973,2.0,339.8695474,28.8526082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T01:30:00Z,27.8966,-93.5973,2.0,344.7887716,21.87646452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T02:00:00Z,27.8966,-93.5973,2.0,354.8247273,19.17818813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T02:30:00Z,27.8966,-93.5973,2.0,354.0792041,21.13274237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T03:00:00Z,27.8966,-93.5973,2.0,328.2627262,22.22309834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T03:30:00Z,27.8966,-93.5973,2.0,339.1484166,19.49697412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T04:00:00Z,27.8966,-93.5973,2.0,351.1285662,23.60237276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T04:30:00Z,27.8966,-93.5973,2.0,352.3477802,23.58000212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T05:00:00Z,27.8966,-93.5973,2.0,4.494107288,27.69514398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T05:30:00Z,27.8966,-93.5973,2.0,5.867455185,27.29297712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T06:00:00Z,27.8966,-93.5973,2.0,7.592025873,26.9462001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T06:30:00Z,27.8966,-93.5973,2.0,8.823273301,28.88176761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T07:00:00Z,27.8966,-93.5973,2.0,11.9057508,27.92060171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T07:30:00Z,27.8966,-93.5973,2.0,15.40489013,26.20132058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T08:00:00Z,27.8966,-93.5973,2.0,24.29160606,28.29511795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T08:30:00Z,27.8966,-93.5973,2.0,25.64438443,25.60181244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T09:00:00Z,27.8966,-93.5973,2.0,29.05023159,24.65123526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T09:30:00Z,27.8966,-93.5973,2.0,38.30405931,20.61845775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T10:00:00Z,27.8966,-93.5973,2.0,34.61294844,19.80536543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T10:30:00Z,27.8966,-93.5973,2.0,45.13894739,17.50801531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T11:00:00Z,27.8966,-93.5973,2.0,49.95769457,17.34658468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T11:30:00Z,27.8966,-93.5973,2.0,63.33839106,15.91188235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T12:00:00Z,27.8966,-93.5973,2.0,68.93944068,17.80967153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T12:30:00Z,27.8966,-93.5973,2.0,76.58478688,16.33573384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T13:00:00Z,27.8966,-93.5973,2.0,79.85557231,16.29473841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T13:30:00Z,27.8966,-93.5973,2.0,85.65403012,15.83553283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T14:00:00Z,27.8966,-93.5973,2.0,89.19117403,17.00169403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T14:30:00Z,27.8966,-93.5973,2.0,107.9195867,19.33811004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T15:00:00Z,27.8966,-93.5973,2.0,105.9761155,17.91182012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T15:30:00Z,27.8966,-93.5973,2.0,111.5370545,18.11477298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T16:00:00Z,27.8966,-93.5973,2.0,113.6912283,18.0185349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T16:30:00Z,27.8966,-93.5973,2.0,120.0941711,19.32497089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T17:00:00Z,27.8966,-93.5973,2.0,120.522278,18.92200042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T17:30:00Z,27.8966,-93.5973,2.0,121.5950601,18.20911036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T18:00:00Z,27.8966,-93.5973,2.0,122.6031652,19.30149217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T18:30:00Z,27.8966,-93.5973,2.0,130.5916853,19.59532852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T19:00:00Z,27.8966,-93.5973,2.0,133.2524341,20.86935552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T19:30:00Z,27.8966,-93.5973,2.0,138.3000863,18.67029727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T20:00:00Z,27.8966,-93.5973,2.0,145.702585,20.67483736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T20:30:00Z,27.8966,-93.5973,2.0,155.3444127,18.38621766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T21:00:00Z,27.8966,-93.5973,2.0,161.3218497,17.89232796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T21:30:00Z,27.8966,-93.5973,2.0,165.5768981,14.73437477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T22:00:00Z,27.8966,-93.5973,2.0,180.800453,12.8812577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T22:30:00Z,27.8966,-93.5973,2.0,186.6966853,12.94834738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T23:00:00Z,27.8966,-93.5973,2.0,204.3561238,11.3721458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-03T23:30:00Z,27.8966,-93.5973,2.0,204.5522897,9.169062111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T00:00:00Z,27.8966,-93.5973,2.0,245.6499513,11.56911838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T00:30:00Z,27.8966,-93.5973,2.0,262.6234679,8.490259124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T01:00:00Z,27.8966,-93.5973,2.0,298.5073189,10.16205688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T01:30:00Z,27.8966,-93.5973,2.0,309.6459497,8.714224004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T02:00:00Z,27.8966,-93.5973,2.0,317.0288294,11.98590005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T02:30:00Z,27.8966,-93.5973,2.0,326.809644,13.68220012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T03:00:00Z,27.8966,-93.5973,2.0,335.2807399,15.83062854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T03:30:00Z,27.8966,-93.5973,2.0,341.2176676,16.67815937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T04:00:00Z,27.8966,-93.5973,2.0,342.2674948,18.32045032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T04:30:00Z,27.8966,-93.5973,2.0,342.7446975,18.74362825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T05:00:00Z,27.8966,-93.5973,2.0,343.6703494,20.05921484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T05:30:00Z,27.8966,-93.5973,2.0,347.6032027,22.63783779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T06:00:00Z,27.8966,-93.5973,2.0,352.9765428,23.14367732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T06:30:00Z,27.8966,-93.5973,2.0,352.600356,26.63180429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T07:00:00Z,27.8966,-93.5973,2.0,2.490723156,25.77434577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T07:30:00Z,27.8966,-93.5973,2.0,15.11939495,28.10277211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T08:00:00Z,27.8966,-93.5973,2.0,23.42508275,27.92121774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T08:30:00Z,27.8966,-93.5973,2.0,29.87815391,26.15651544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T09:00:00Z,27.8966,-93.5973,2.0,38.2560668,28.36029795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T09:30:00Z,27.8966,-93.5973,2.0,40.47573905,29.67073474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T10:00:00Z,27.8966,-93.5973,2.0,40.22281008,29.54657341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T10:30:00Z,27.8966,-93.5973,2.0,45.17589967,29.96025534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T11:00:00Z,27.8966,-93.5973,2.0,52.26882279,27.27308197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T11:30:00Z,27.8966,-93.5973,2.0,49.54861804,28.62190245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T12:00:00Z,27.8966,-93.5973,2.0,56.88791953,25.57297988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T12:30:00Z,27.8966,-93.5973,2.0,61.05440401,24.00925863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T13:00:00Z,27.8966,-93.5973,2.0,65.49110668,24.80501965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T13:30:00Z,27.8966,-93.5973,2.0,71.63518543,23.26489415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T14:00:00Z,27.8966,-93.5973,2.0,80.18332948,24.98583599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T14:30:00Z,27.8966,-93.5973,2.0,79.10530713,23.54436026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T15:00:00Z,27.8966,-93.5973,2.0,87.34241909,24.58644342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-05-04T15:30:00Z,27.8966,-93.5973,2.0,90.98736227,24.95370514,-99999.0,'11111222,11111222,99999999' 