owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T00:00:00Z,29.1015,-89.9782,0.0,2.581,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T01:00:00Z,29.1015,-89.9782,0.0,2.282,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T02:00:00Z,29.1015,-89.9782,0.0,2.47,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T03:00:00Z,29.1015,-89.9782,0.0,2.582,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T04:00:00Z,29.1015,-89.9782,0.0,2.626,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T05:00:00Z,29.1015,-89.9782,0.0,2.697,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T06:00:00Z,29.1015,-89.9782,0.0,3.805,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T07:00:00Z,29.1015,-89.9782,0.0,2.735,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T08:00:00Z,29.1015,-89.9782,0.0,2.834,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T09:00:00Z,29.1015,-89.9782,0.0,3.93,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T10:00:00Z,29.1015,-89.9782,0.0,3.057,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T11:00:00Z,29.1015,-89.9782,0.0,4.453,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T12:00:00Z,29.1015,-89.9782,0.0,4.483,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T13:00:00Z,29.1015,-89.9782,0.0,4.835,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T14:00:00Z,29.1015,-89.9782,0.0,5.218,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T15:00:00Z,29.1015,-89.9782,0.0,4.622,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T16:00:00Z,29.1015,-89.9782,0.0,2.162,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T17:00:00Z,29.1015,-89.9782,0.0,3.854,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T18:00:00Z,29.1015,-89.9782,0.0,3.059,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T19:00:00Z,29.1015,-89.9782,0.0,2.704,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T20:00:00Z,29.1015,-89.9782,0.0,4.144,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T21:00:00Z,29.1015,-89.9782,0.0,4.432,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T22:00:00Z,29.1015,-89.9782,0.0,4.737,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T23:00:00Z,29.1015,-89.9782,0.0,4.759,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T00:00:00Z,29.1015,-89.9782,0.0,5.96,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T01:00:00Z,29.1015,-89.9782,0.0,5.288,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T02:00:00Z,29.1015,-89.9782,0.0,6.305,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T03:00:00Z,29.1015,-89.9782,0.0,6.793,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T04:00:00Z,29.1015,-89.9782,0.0,7.2,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T05:00:00Z,29.1015,-89.9782,0.0,7.37,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T06:00:00Z,29.1015,-89.9782,0.0,7.32,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T07:00:00Z,29.1015,-89.9782,0.0,7.55,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T08:00:00Z,29.1015,-89.9782,0.0,7.81,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T09:00:00Z,29.1015,-89.9782,0.0,6.298,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T10:00:00Z,29.1015,-89.9782,0.0,5.597,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T11:00:00Z,29.1015,-89.9782,0.0,5.996,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T12:00:00Z,29.1015,-89.9782,0.0,5.043,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T13:00:00Z,29.1015,-89.9782,0.0,5.544,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T14:00:00Z,29.1015,-89.9782,0.0,5.585,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T15:00:00Z,29.1015,-89.9782,0.0,6.129,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T16:00:00Z,29.1015,-89.9782,0.0,7.73,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T17:00:00Z,29.1015,-89.9782,0.0,9.02,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T18:00:00Z,29.1015,-89.9782,0.0,7.51,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T19:00:00Z,29.1015,-89.9782,0.0,7.82,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T20:00:00Z,29.1015,-89.9782,0.0,8.83,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T21:00:00Z,29.1015,-89.9782,0.0,8.71,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T22:00:00Z,29.1015,-89.9782,0.0,8.73,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T23:00:00Z,29.1015,-89.9782,0.0,9.12,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T00:00:00Z,29.1015,-89.9782,0.0,8.45,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T01:00:00Z,29.1015,-89.9782,0.0,9.59,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T02:00:00Z,29.1015,-89.9782,0.0,9.38,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T03:00:00Z,29.1015,-89.9782,0.0,9.53,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T04:00:00Z,29.1015,-89.9782,0.0,7.53,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T05:00:00Z,29.1015,-89.9782,0.0,16.69,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T06:00:00Z,29.1015,-89.9782,0.0,11.03,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T07:00:00Z,29.1015,-89.9782,0.0,10.13,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T08:00:00Z,29.1015,-89.9782,0.0,8.55,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T09:00:00Z,29.1015,-89.9782,0.0,5.509,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T10:00:00Z,29.1015,-89.9782,0.0,5.585,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T11:00:00Z,29.1015,-89.9782,0.0,6.784,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T12:00:00Z,29.1015,-89.9782,0.0,6.404,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T13:00:00Z,29.1015,-89.9782,0.0,6.265,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T14:00:00Z,29.1015,-89.9782,0.0,5.946,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T15:00:00Z,29.1015,-89.9782,0.0,6.713,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T16:00:00Z,29.1015,-89.9782,0.0,6.69,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T17:00:00Z,29.1015,-89.9782,0.0,6.186,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T18:00:00Z,29.1015,-89.9782,0.0,7.32,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T19:00:00Z,29.1015,-89.9782,0.0,7.72,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T20:00:00Z,29.1015,-89.9782,0.0,6.669,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T21:00:00Z,29.1015,-89.9782,0.0,6.588,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T22:00:00Z,29.1015,-89.9782,0.0,6.734,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T23:00:00Z,29.1015,-89.9782,0.0,6.235,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T00:00:00Z,29.1015,-89.9782,0.0,6.528,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T01:00:00Z,29.1015,-89.9782,0.0,6.813,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T02:00:00Z,29.1015,-89.9782,0.0,6.275,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T03:00:00Z,29.1015,-89.9782,0.0,5.82,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T04:00:00Z,29.1015,-89.9782,0.0,7.09,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T05:00:00Z,29.1015,-89.9782,0.0,7.73,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T06:00:00Z,29.1015,-89.9782,0.0,6.874,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T07:00:00Z,29.1015,-89.9782,0.0,7.32,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T08:00:00Z,29.1015,-89.9782,0.0,6.921,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T09:00:00Z,29.1015,-89.9782,0.0,6.013,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T10:00:00Z,29.1015,-89.9782,0.0,4.632,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T11:00:00Z,29.1015,-89.9782,0.0,13.73,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T12:00:00Z,29.1015,-89.9782,0.0,11.82,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T13:00:00Z,29.1015,-89.9782,0.0,14.61,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T14:00:00Z,29.1015,-89.9782,0.0,17.95,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T15:00:00Z,29.1015,-89.9782,0.0,15.75,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T16:00:00Z,29.1015,-89.9782,0.0,9.98,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T17:00:00Z,29.1015,-89.9782,0.0,10.54,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T18:00:00Z,29.1015,-89.9782,0.0,11.8,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T19:00:00Z,29.1015,-89.9782,0.0,9.5,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T20:00:00Z,29.1015,-89.9782,0.0,6.092,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T21:00:00Z,29.1015,-89.9782,0.0,2.726,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T22:00:00Z,29.1015,-89.9782,0.0,4.513,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T23:00:00Z,29.1015,-89.9782,0.0,6.747,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T00:00:00Z,29.1015,-89.9782,0.0,4.966,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T01:00:00Z,29.1015,-89.9782,0.0,4.146,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T02:00:00Z,29.1015,-89.9782,0.0,5.192,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T03:00:00Z,29.1015,-89.9782,0.0,4.6,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T04:00:00Z,29.1015,-89.9782,0.0,6.158,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T05:00:00Z,29.1015,-89.9782,0.0,3.59,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T06:00:00Z,29.1015,-89.9782,0.0,3.93,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T07:00:00Z,29.1015,-89.9782,0.0,2.223,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T08:00:00Z,29.1015,-89.9782,0.0,1.427,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T09:00:00Z,29.1015,-89.9782,0.0,3.998,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T10:00:00Z,29.1015,-89.9782,0.0,1.837,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T11:00:00Z,29.1015,-89.9782,0.0,2.801,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T12:00:00Z,29.1015,-89.9782,0.0,2.087,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T13:00:00Z,29.1015,-89.9782,0.0,4.147,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T14:00:00Z,29.1015,-89.9782,0.0,5.438,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T15:00:00Z,29.1015,-89.9782,0.0,5.5,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T16:00:00Z,29.1015,-89.9782,0.0,2.496,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T17:00:00Z,29.1015,-89.9782,0.0,3.063,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T18:00:00Z,29.1015,-89.9782,0.0,4.292,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T19:00:00Z,29.1015,-89.9782,0.0,2.199,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T20:00:00Z,29.1015,-89.9782,0.0,3.512,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T21:00:00Z,29.1015,-89.9782,0.0,3.092,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T22:00:00Z,29.1015,-89.9782,0.0,4.319,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T23:00:00Z,29.1015,-89.9782,0.0,7.74,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T00:00:00Z,29.1015,-89.9782,0.0,8.79,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T01:00:00Z,29.1015,-89.9782,0.0,8.13,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T02:00:00Z,29.1015,-89.9782,0.0,8.52,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T03:00:00Z,29.1015,-89.9782,0.0,7.7,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T04:00:00Z,29.1015,-89.9782,0.0,6.413,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T05:00:00Z,29.1015,-89.9782,0.0,6.216,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T06:00:00Z,29.1015,-89.9782,0.0,5.982,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T07:00:00Z,29.1015,-89.9782,0.0,9.05,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T08:00:00Z,29.1015,-89.9782,0.0,8.36,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T09:00:00Z,29.1015,-89.9782,0.0,8.28,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T10:00:00Z,29.1015,-89.9782,0.0,7.81,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T11:00:00Z,29.1015,-89.9782,0.0,8.68,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T12:00:00Z,29.1015,-89.9782,0.0,8.68,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T13:00:00Z,29.1015,-89.9782,0.0,8.41,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T14:00:00Z,29.1015,-89.9782,0.0,6.268,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T15:00:00Z,29.1015,-89.9782,0.0,6.82,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T16:00:00Z,29.1015,-89.9782,0.0,5.9,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T17:00:00Z,29.1015,-89.9782,0.0,7.04,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T18:00:00Z,29.1015,-89.9782,0.0,5.916,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T19:00:00Z,29.1015,-89.9782,0.0,4.549,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T20:00:00Z,29.1015,-89.9782,0.0,3.106,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T21:00:00Z,29.1015,-89.9782,0.0,3.974,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T22:00:00Z,29.1015,-89.9782,0.0,4.454,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T23:00:00Z,29.1015,-89.9782,0.0,4.353,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T00:00:00Z,29.1015,-89.9782,0.0,2.276,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T01:00:00Z,29.1015,-89.9782,0.0,1.976,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T02:00:00Z,29.1015,-89.9782,0.0,4.939,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T03:00:00Z,29.1015,-89.9782,0.0,5.478,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T04:00:00Z,29.1015,-89.9782,0.0,2.699,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T05:00:00Z,29.1015,-89.9782,0.0,3.431,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T06:00:00Z,29.1015,-89.9782,0.0,3.798,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T07:00:00Z,29.1015,-89.9782,0.0,3.749,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T08:00:00Z,29.1015,-89.9782,0.0,4.482,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T09:00:00Z,29.1015,-89.9782,0.0,6.243,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T10:00:00Z,29.1015,-89.9782,0.0,6.144,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T11:00:00Z,29.1015,-89.9782,0.0,6.908,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T12:00:00Z,29.1015,-89.9782,0.0,6.621,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T13:00:00Z,29.1015,-89.9782,0.0,6.22,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T14:00:00Z,29.1015,-89.9782,0.0,5.924,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T15:00:00Z,29.1015,-89.9782,0.0,6.081,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T16:00:00Z,29.1015,-89.9782,0.0,7.7,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T17:00:00Z,29.1015,-89.9782,0.0,7.17,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T18:00:00Z,29.1015,-89.9782,0.0,7.15,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T19:00:00Z,29.1015,-89.9782,0.0,6.199,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T20:00:00Z,29.1015,-89.9782,0.0,6.242,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T21:00:00Z,29.1015,-89.9782,0.0,5.202,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T22:00:00Z,29.1015,-89.9782,0.0,5.173,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T23:00:00Z,29.1015,-89.9782,0.0,6.053,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T00:00:00Z,29.1015,-89.9782,0.0,5.129,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T01:00:00Z,29.1015,-89.9782,0.0,5.205,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T02:00:00Z,29.1015,-89.9782,0.0,5.653,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T03:00:00Z,29.1015,-89.9782,0.0,6.609,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T04:00:00Z,29.1015,-89.9782,0.0,5.964,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T05:00:00Z,29.1015,-89.9782,0.0,6.451,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T06:00:00Z,29.1015,-89.9782,0.0,6.046,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T07:00:00Z,29.1015,-89.9782,0.0,6.597,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T08:00:00Z,29.1015,-89.9782,0.0,5.398,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T09:00:00Z,29.1015,-89.9782,0.0,4.809,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T10:00:00Z,29.1015,-89.9782,0.0,5.608,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T11:00:00Z,29.1015,-89.9782,0.0,5.603,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T12:00:00Z,29.1015,-89.9782,0.0,6.142,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T13:00:00Z,29.1015,-89.9782,0.0,6.116,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T14:00:00Z,29.1015,-89.9782,0.0,6.328,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T15:00:00Z,29.1015,-89.9782,0.0,7.03,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T16:00:00Z,29.1015,-89.9782,0.0,6.146,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T17:00:00Z,29.1015,-89.9782,0.0,5.938,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T18:00:00Z,29.1015,-89.9782,0.0,5.423,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T19:00:00Z,29.1015,-89.9782,0.0,5.505,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T20:00:00Z,29.1015,-89.9782,0.0,4.536,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T21:00:00Z,29.1015,-89.9782,0.0,5.474,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T22:00:00Z,29.1015,-89.9782,0.0,5.378,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T23:00:00Z,29.1015,-89.9782,0.0,5.435,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T00:00:00Z,29.1015,-89.9782,0.0,4.827,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T01:00:00Z,29.1015,-89.9782,0.0,4.35,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T02:00:00Z,29.1015,-89.9782,0.0,3.678,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T03:00:00Z,29.1015,-89.9782,0.0,3.192,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T04:00:00Z,29.1015,-89.9782,0.0,3.1,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T05:00:00Z,29.1015,-89.9782,0.0,2.357,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T06:00:00Z,29.1015,-89.9782,0.0,1.805,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T07:00:00Z,29.1015,-89.9782,0.0,1.81,167.0,,'11111222,11111222,99999999' 