owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-12-01T00:00:00Z,29.6350,-93.6417,2.0,21.8267,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T00:30:00Z,29.6350,-93.6417,2.0,21.6235,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T01:00:00Z,29.6350,-93.6417,2.0,21.8379,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T01:30:00Z,29.6350,-93.6417,2.0,21.5761,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T02:00:00Z,29.6350,-93.6417,2.0,21.8627,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T02:30:00Z,29.6350,-93.6417,2.0,21.7334,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T03:00:00Z,29.6350,-93.6417,2.0,21.8379,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T03:30:00Z,29.6350,-93.6417,2.0,21.3267,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T04:00:00Z,29.6350,-93.6417,2.0,19.5192,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T04:30:00Z,29.6350,-93.6417,2.0,19.1135,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T05:00:00Z,29.6350,-93.6417,2.0,18.7376,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T05:30:00Z,29.6350,-93.6417,2.0,19.7956,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T06:00:00Z,29.6350,-93.6417,2.0,18.7977,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T06:30:00Z,29.6350,-93.6417,2.0,19.1692,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T07:00:00Z,29.6350,-93.6417,2.0,19.2543,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T07:30:00Z,29.6350,-93.6417,2.0,18.8794,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T08:00:00Z,29.6350,-93.6417,2.0,18.6332,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T08:30:00Z,29.6350,-93.6417,2.0,19.1848,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T09:00:00Z,29.6350,-93.6417,2.0,19.4285,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T09:30:00Z,29.6350,-93.6417,2.0,19.7585,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T10:00:00Z,29.6350,-93.6417,2.0,20.1929,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T10:30:00Z,29.6350,-93.6417,2.0,20.4674,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T11:00:00Z,29.6350,-93.6417,2.0,20.088,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T11:30:00Z,29.6350,-93.6417,2.0,20.0686,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T12:00:00Z,29.6350,-93.6417,2.0,20.1565,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T12:30:00Z,29.6350,-93.6417,2.0,20.7157,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T13:00:00Z,29.6350,-93.6417,2.0,21.0972,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T13:30:00Z,29.6350,-93.6417,2.0,21.2744,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T14:00:00Z,29.6350,-93.6417,2.0,21.4107,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T14:30:00Z,29.6350,-93.6417,2.0,21.5044,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T15:00:00Z,29.6350,-93.6417,2.0,21.7082,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T15:30:00Z,29.6350,-93.6417,2.0,21.8804,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T16:00:00Z,29.6350,-93.6417,2.0,22.0633,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T16:30:00Z,29.6350,-93.6417,2.0,22.0919,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T17:00:00Z,29.6350,-93.6417,2.0,22.2426,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T17:30:00Z,29.6350,-93.6417,2.0,22.2355,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T18:00:00Z,29.6350,-93.6417,2.0,22.2046,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T18:30:00Z,29.6350,-93.6417,2.0,22.1883,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T19:00:00Z,29.6350,-93.6417,2.0,22.1696,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T19:30:00Z,29.6350,-93.6417,2.0,22.0976,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T20:00:00Z,29.6350,-93.6417,2.0,21.8621,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T20:30:00Z,29.6350,-93.6417,2.0,22.1362,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T21:00:00Z,29.6350,-93.6417,2.0,21.9737,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T21:30:00Z,29.6350,-93.6417,2.0,21.7671,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T22:00:00Z,29.6350,-93.6417,2.0,21.9417,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T22:30:00Z,29.6350,-93.6417,2.0,21.9306,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T23:00:00Z,29.6350,-93.6417,2.0,21.721,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-01T23:30:00Z,29.6350,-93.6417,2.0,21.915,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T00:00:00Z,29.6350,-93.6417,2.0,21.8476,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T00:30:00Z,29.6350,-93.6417,2.0,21.9116,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T01:00:00Z,29.6350,-93.6417,2.0,22.1117,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T01:30:00Z,29.6350,-93.6417,2.0,21.5898,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T02:00:00Z,29.6350,-93.6417,2.0,21.7764,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T02:30:00Z,29.6350,-93.6417,2.0,21.7384,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T03:00:00Z,29.6350,-93.6417,2.0,21.9483,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T03:30:00Z,29.6350,-93.6417,2.0,22.0948,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T04:00:00Z,29.6350,-93.6417,2.0,22.2353,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T04:30:00Z,29.6350,-93.6417,2.0,22.4245,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T05:00:00Z,29.6350,-93.6417,2.0,22.4614,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T05:30:00Z,29.6350,-93.6417,2.0,22.3455,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T06:00:00Z,29.6350,-93.6417,2.0,22.3544,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T06:30:00Z,29.6350,-93.6417,2.0,22.1293,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T07:00:00Z,29.6350,-93.6417,2.0,22.1806,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T07:30:00Z,29.6350,-93.6417,2.0,22.0614,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T08:00:00Z,29.6350,-93.6417,2.0,22.1203,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T08:30:00Z,29.6350,-93.6417,2.0,22.0585,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T09:00:00Z,29.6350,-93.6417,2.0,22.0231,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T09:30:00Z,29.6350,-93.6417,2.0,22.3167,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T10:00:00Z,29.6350,-93.6417,2.0,22.2414,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T10:30:00Z,29.6350,-93.6417,2.0,21.8987,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T11:00:00Z,29.6350,-93.6417,2.0,21.88,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T11:30:00Z,29.6350,-93.6417,2.0,21.9127,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T12:00:00Z,29.6350,-93.6417,2.0,21.8758,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T12:30:00Z,29.6350,-93.6417,2.0,22.0341,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T13:00:00Z,29.6350,-93.6417,2.0,21.8717,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T13:30:00Z,29.6350,-93.6417,2.0,22.0009,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T14:00:00Z,29.6350,-93.6417,2.0,22.1888,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T14:30:00Z,29.6350,-93.6417,2.0,22.1026,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T15:00:00Z,29.6350,-93.6417,2.0,22.1814,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T15:30:00Z,29.6350,-93.6417,2.0,22.3181,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T16:00:00Z,29.6350,-93.6417,2.0,22.4549,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T16:30:00Z,29.6350,-93.6417,2.0,22.4899,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T17:00:00Z,29.6350,-93.6417,2.0,22.571,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T17:30:00Z,29.6350,-93.6417,2.0,22.6533,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T18:00:00Z,29.6350,-93.6417,2.0,22.7994,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T18:30:00Z,29.6350,-93.6417,2.0,22.8933,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T19:00:00Z,29.6350,-93.6417,2.0,22.9527,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T19:30:00Z,29.6350,-93.6417,2.0,23.0519,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T20:00:00Z,29.6350,-93.6417,2.0,23.231,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T20:30:00Z,29.6350,-93.6417,2.0,23.3558,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T21:00:00Z,29.6350,-93.6417,2.0,23.4735,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T21:30:00Z,29.6350,-93.6417,2.0,23.6106,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T22:00:00Z,29.6350,-93.6417,2.0,23.6717,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T22:30:00Z,29.6350,-93.6417,2.0,23.7251,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T23:00:00Z,29.6350,-93.6417,2.0,23.7675,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-02T23:30:00Z,29.6350,-93.6417,2.0,23.7921,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T00:00:00Z,29.6350,-93.6417,2.0,23.8761,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T00:30:00Z,29.6350,-93.6417,2.0,23.8508,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T01:00:00Z,29.6350,-93.6417,2.0,23.8204,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T01:30:00Z,29.6350,-93.6417,2.0,23.8546,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T02:00:00Z,29.6350,-93.6417,2.0,23.8785,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T02:30:00Z,29.6350,-93.6417,2.0,23.8435,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T03:00:00Z,29.6350,-93.6417,2.0,23.8903,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T03:30:00Z,29.6350,-93.6417,2.0,23.854,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T04:00:00Z,29.6350,-93.6417,2.0,23.8566,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T04:30:00Z,29.6350,-93.6417,2.0,23.8588,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T05:00:00Z,29.6350,-93.6417,2.0,23.8599,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T05:30:00Z,29.6350,-93.6417,2.0,23.8514,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T06:00:00Z,29.6350,-93.6417,2.0,23.8673,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T06:30:00Z,29.6350,-93.6417,2.0,23.8739,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T07:00:00Z,29.6350,-93.6417,2.0,23.9403,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T07:30:00Z,29.6350,-93.6417,2.0,23.9847,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T08:00:00Z,29.6350,-93.6417,2.0,23.9669,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T08:30:00Z,29.6350,-93.6417,2.0,24.0265,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T09:00:00Z,29.6350,-93.6417,2.0,24.0308,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T09:30:00Z,29.6350,-93.6417,2.0,24.1177,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T10:00:00Z,29.6350,-93.6417,2.0,24.0829,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T10:30:00Z,29.6350,-93.6417,2.0,24.1375,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T11:00:00Z,29.6350,-93.6417,2.0,24.2909,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T11:30:00Z,29.6350,-93.6417,2.0,24.382,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T12:00:00Z,29.6350,-93.6417,2.0,24.3508,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T12:30:00Z,29.6350,-93.6417,2.0,24.5392,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T13:00:00Z,29.6350,-93.6417,2.0,24.4589,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T13:30:00Z,29.6350,-93.6417,2.0,24.625,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T14:00:00Z,29.6350,-93.6417,2.0,24.5981,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T14:30:00Z,29.6350,-93.6417,2.0,24.8872,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T15:00:00Z,29.6350,-93.6417,2.0,24.9407,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T15:30:00Z,29.6350,-93.6417,2.0,24.9714,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T16:00:00Z,29.6350,-93.6417,2.0,25.0354,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T16:30:00Z,29.6350,-93.6417,2.0,25.2026,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T17:00:00Z,29.6350,-93.6417,2.0,25.3133,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T17:30:00Z,29.6350,-93.6417,2.0,25.3901,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T18:00:00Z,29.6350,-93.6417,2.0,25.4426,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T18:30:00Z,29.6350,-93.6417,2.0,25.5219,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T19:00:00Z,29.6350,-93.6417,2.0,25.632,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T19:30:00Z,29.6350,-93.6417,2.0,25.6762,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T20:00:00Z,29.6350,-93.6417,2.0,25.6401,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T20:30:00Z,29.6350,-93.6417,2.0,25.6056,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T21:00:00Z,29.6350,-93.6417,2.0,25.1892,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T21:30:00Z,29.6350,-93.6417,2.0,25.2537,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T22:00:00Z,29.6350,-93.6417,2.0,25.1711,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T22:30:00Z,29.6350,-93.6417,2.0,25.2166,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T23:00:00Z,29.6350,-93.6417,2.0,25.2576,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-03T23:30:00Z,29.6350,-93.6417,2.0,25.2591,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T00:00:00Z,29.6350,-93.6417,2.0,25.3467,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T00:30:00Z,29.6350,-93.6417,2.0,25.4322,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T01:00:00Z,29.6350,-93.6417,2.0,25.5243,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T01:30:00Z,29.6350,-93.6417,2.0,25.5862,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T02:00:00Z,29.6350,-93.6417,2.0,25.6725,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T02:30:00Z,29.6350,-93.6417,2.0,25.7215,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T03:00:00Z,29.6350,-93.6417,2.0,25.7722,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T03:30:00Z,29.6350,-93.6417,2.0,25.8,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T04:00:00Z,29.6350,-93.6417,2.0,25.7916,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T04:30:00Z,29.6350,-93.6417,2.0,25.8325,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T05:00:00Z,29.6350,-93.6417,2.0,25.8075,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T05:30:00Z,29.6350,-93.6417,2.0,25.8243,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T06:00:00Z,29.6350,-93.6417,2.0,25.8189,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T06:30:00Z,29.6350,-93.6417,2.0,25.8755,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T07:00:00Z,29.6350,-93.6417,2.0,25.8076,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T07:30:00Z,29.6350,-93.6417,2.0,25.8396,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T08:00:00Z,29.6350,-93.6417,2.0,25.8299,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T08:30:00Z,29.6350,-93.6417,2.0,25.8679,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T09:00:00Z,29.6350,-93.6417,2.0,25.7945,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T09:30:00Z,29.6350,-93.6417,2.0,25.7833,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T10:00:00Z,29.6350,-93.6417,2.0,25.7231,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T10:30:00Z,29.6350,-93.6417,2.0,25.7073,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T11:00:00Z,29.6350,-93.6417,2.0,25.6984,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T11:30:00Z,29.6350,-93.6417,2.0,25.6732,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T12:00:00Z,29.6350,-93.6417,2.0,25.5664,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T12:30:00Z,29.6350,-93.6417,2.0,25.5246,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T13:00:00Z,29.6350,-93.6417,2.0,25.4915,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T13:30:00Z,29.6350,-93.6417,2.0,25.4692,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T14:00:00Z,29.6350,-93.6417,2.0,25.4498,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T14:30:00Z,29.6350,-93.6417,2.0,25.4858,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T15:00:00Z,29.6350,-93.6417,2.0,25.5174,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T15:30:00Z,29.6350,-93.6417,2.0,25.6106,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T16:00:00Z,29.6350,-93.6417,2.0,25.6451,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T16:30:00Z,29.6350,-93.6417,2.0,25.7725,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T17:00:00Z,29.6350,-93.6417,2.0,25.8958,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T17:30:00Z,29.6350,-93.6417,2.0,26.0343,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T18:00:00Z,29.6350,-93.6417,2.0,26.1343,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T18:30:00Z,29.6350,-93.6417,2.0,26.2162,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T19:00:00Z,29.6350,-93.6417,2.0,26.3149,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T19:30:00Z,29.6350,-93.6417,2.0,26.3371,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T20:00:00Z,29.6350,-93.6417,2.0,26.435,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T20:30:00Z,29.6350,-93.6417,2.0,26.5181,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T21:00:00Z,29.6350,-93.6417,2.0,26.6031,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T21:30:00Z,29.6350,-93.6417,2.0,26.6827,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T22:00:00Z,29.6350,-93.6417,2.0,26.7548,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T22:30:00Z,29.6350,-93.6417,2.0,26.869,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T23:00:00Z,29.6350,-93.6417,2.0,26.9237,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-04T23:30:00Z,29.6350,-93.6417,2.0,27.0533,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T00:00:00Z,29.6350,-93.6417,2.0,27.0928,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T00:30:00Z,29.6350,-93.6417,2.0,26.7795,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T01:00:00Z,29.6350,-93.6417,2.0,27.1451,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T01:30:00Z,29.6350,-93.6417,2.0,27.5391,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T02:00:00Z,29.6350,-93.6417,2.0,27.8959,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T02:30:00Z,29.6350,-93.6417,2.0,27.9993,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T03:00:00Z,29.6350,-93.6417,2.0,28.0618,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T03:30:00Z,29.6350,-93.6417,2.0,28.171,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T04:00:00Z,29.6350,-93.6417,2.0,28.2344,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T04:30:00Z,29.6350,-93.6417,2.0,28.3519,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T05:00:00Z,29.6350,-93.6417,2.0,28.4892,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T05:30:00Z,29.6350,-93.6417,2.0,28.5745,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T06:00:00Z,29.6350,-93.6417,2.0,28.6331,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T06:30:00Z,29.6350,-93.6417,2.0,28.6713,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T07:00:00Z,29.6350,-93.6417,2.0,28.6917,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T07:30:00Z,29.6350,-93.6417,2.0,28.7039,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T08:00:00Z,29.6350,-93.6417,2.0,28.6929,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T08:30:00Z,29.6350,-93.6417,2.0,28.6522,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T09:00:00Z,29.6350,-93.6417,2.0,28.7231,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T09:30:00Z,29.6350,-93.6417,2.0,28.7141,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T10:00:00Z,29.6350,-93.6417,2.0,28.6712,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T10:30:00Z,29.6350,-93.6417,2.0,28.742,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T11:00:00Z,29.6350,-93.6417,2.0,28.8038,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T11:30:00Z,29.6350,-93.6417,2.0,28.8542,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T12:00:00Z,29.6350,-93.6417,2.0,28.9948,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T12:30:00Z,29.6350,-93.6417,2.0,29.1983,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T13:00:00Z,29.6350,-93.6417,2.0,29.2436,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T13:30:00Z,29.6350,-93.6417,2.0,29.3272,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T14:00:00Z,29.6350,-93.6417,2.0,29.369,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T14:30:00Z,29.6350,-93.6417,2.0,29.4402,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T15:00:00Z,29.6350,-93.6417,2.0,29.4863,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T15:30:00Z,29.6350,-93.6417,2.0,29.5644,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T16:00:00Z,29.6350,-93.6417,2.0,29.5978,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T16:30:00Z,29.6350,-93.6417,2.0,29.6667,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T17:00:00Z,29.6350,-93.6417,2.0,29.7182,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T17:30:00Z,29.6350,-93.6417,2.0,29.793,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T18:00:00Z,29.6350,-93.6417,2.0,29.8293,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T18:30:00Z,29.6350,-93.6417,2.0,29.9006,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T19:00:00Z,29.6350,-93.6417,2.0,29.9526,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T19:30:00Z,29.6350,-93.6417,2.0,29.9679,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T20:00:00Z,29.6350,-93.6417,2.0,30.0213,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T20:30:00Z,29.6350,-93.6417,2.0,29.9879,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T21:00:00Z,29.6350,-93.6417,2.0,29.9753,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T21:30:00Z,29.6350,-93.6417,2.0,29.9512,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T22:00:00Z,29.6350,-93.6417,2.0,29.947,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T22:30:00Z,29.6350,-93.6417,2.0,29.8538,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T23:00:00Z,29.6350,-93.6417,2.0,29.8398,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-05T23:30:00Z,29.6350,-93.6417,2.0,29.8277,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T00:00:00Z,29.6350,-93.6417,2.0,29.8138,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T00:30:00Z,29.6350,-93.6417,2.0,29.8318,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T01:00:00Z,29.6350,-93.6417,2.0,29.8874,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T01:30:00Z,29.6350,-93.6417,2.0,29.8303,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T02:00:00Z,29.6350,-93.6417,2.0,29.9686,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T02:30:00Z,29.6350,-93.6417,2.0,30.006,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T03:00:00Z,29.6350,-93.6417,2.0,30.0725,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T03:30:00Z,29.6350,-93.6417,2.0,30.0707,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T04:00:00Z,29.6350,-93.6417,2.0,30.1314,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T04:30:00Z,29.6350,-93.6417,2.0,30.1372,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T05:00:00Z,29.6350,-93.6417,2.0,30.1403,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T05:30:00Z,29.6350,-93.6417,2.0,30.1375,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T06:00:00Z,29.6350,-93.6417,2.0,30.1405,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T06:30:00Z,29.6350,-93.6417,2.0,30.1655,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T07:00:00Z,29.6350,-93.6417,2.0,30.1918,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T07:30:00Z,29.6350,-93.6417,2.0,30.1829,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T08:00:00Z,29.6350,-93.6417,2.0,30.1567,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T08:30:00Z,29.6350,-93.6417,2.0,30.1694,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T09:00:00Z,29.6350,-93.6417,2.0,30.1247,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T09:30:00Z,29.6350,-93.6417,2.0,30.0784,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T10:00:00Z,29.6350,-93.6417,2.0,30.068,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T10:30:00Z,29.6350,-93.6417,2.0,30.0364,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T11:00:00Z,29.6350,-93.6417,2.0,30.0239,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T11:30:00Z,29.6350,-93.6417,2.0,30.0583,11111222 
TABS,ioos:station:wmo:42051:1,2015-12-06T12:00:00Z,29.6350,-93.6417,2.0,30.0406,11111222 