owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2002-11-01T00:39:00Z,27.8966,-93.5973,1010.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T01:09:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T01:39:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T02:09:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T02:39:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T03:39:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T04:09:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T04:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T05:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T05:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T06:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T07:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T07:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T08:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T08:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T09:39:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T10:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T10:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T11:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T11:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T12:39:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T13:09:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T13:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T14:09:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T14:39:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T15:39:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T16:09:00Z,27.8966,-93.5973,1028.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T16:39:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T17:09:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T17:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T18:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T19:09:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T19:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T20:09:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T20:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T21:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T22:09:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T22:39:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T23:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-01T23:39:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T00:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T01:09:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T01:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T02:09:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T02:39:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T03:39:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T04:09:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T04:39:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T05:09:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T05:39:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T06:39:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T07:09:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T07:39:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T08:09:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T08:39:00Z,27.8966,-93.5973,1020.64,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T09:39:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T10:09:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T10:39:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T11:09:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T11:39:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T12:39:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T13:09:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T13:39:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T14:09:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T14:39:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T15:09:00Z,27.8966,-93.5973,1026.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T15:39:00Z,27.8966,-93.5973,1030.17,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T16:09:00Z,27.8966,-93.5973,1030.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T16:39:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T17:09:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T17:39:00Z,27.8966,-93.5973,1027.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T18:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T19:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T19:39:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T20:09:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T20:39:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T21:39:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T22:09:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T22:39:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T23:09:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-02T23:39:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T00:39:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T01:09:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T01:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T02:09:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T02:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T03:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T04:09:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T04:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T05:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T05:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T06:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T07:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T07:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T08:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T08:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T09:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T10:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T10:39:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T11:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T11:39:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T12:39:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T13:09:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T13:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T14:09:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T14:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T15:39:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T16:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T16:39:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T17:09:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T17:39:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T18:39:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T19:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T19:39:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T20:09:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T20:39:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T21:39:00Z,27.8966,-93.5973,1011.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T22:09:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T22:39:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T23:09:00Z,27.8966,-93.5973,1009.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-03T23:39:00Z,27.8966,-93.5973,1008.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T00:39:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T01:09:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T01:39:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T02:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T02:39:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T03:39:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T04:09:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T04:39:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T05:09:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T05:39:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T06:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T07:09:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T07:39:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T08:09:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T08:39:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T09:39:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T10:09:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T10:39:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T11:09:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T11:39:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T12:39:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T13:09:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T13:39:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T14:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T14:39:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T15:39:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T16:09:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T16:39:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T17:09:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T17:39:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T18:39:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T19:09:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T19:39:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T20:09:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T20:39:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T21:39:00Z,27.8966,-93.5973,1005.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T22:09:00Z,27.8966,-93.5973,1004.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T22:39:00Z,27.8966,-93.5973,1004.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T23:09:00Z,27.8966,-93.5973,1004.78,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-04T23:39:00Z,27.8966,-93.5973,1005.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T00:39:00Z,27.8966,-93.5973,1007.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T01:09:00Z,27.8966,-93.5973,1007.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T01:39:00Z,27.8966,-93.5973,1008.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T02:09:00Z,27.8966,-93.5973,1008.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T02:39:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T03:39:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T04:09:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T04:39:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T05:09:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T05:39:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T06:39:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T07:09:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T07:39:00Z,27.8966,-93.5973,1008.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T08:09:00Z,27.8966,-93.5973,1008.33,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T08:39:00Z,27.8966,-93.5973,1008.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T09:39:00Z,27.8966,-93.5973,1004.08,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T10:09:00Z,27.8966,-93.5973,1002.43,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T10:39:00Z,27.8966,-93.5973,998.62,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T11:09:00Z,27.8966,-93.5973,999.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T11:39:00Z,27.8966,-93.5973,1002.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T12:39:00Z,27.8966,-93.5973,1003.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T13:09:00Z,27.8966,-93.5973,1004.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T13:39:00Z,27.8966,-93.5973,1005.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T14:09:00Z,27.8966,-93.5973,1006.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T14:39:00Z,27.8966,-93.5973,1005.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T15:39:00Z,27.8966,-93.5973,1007.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T16:09:00Z,27.8966,-93.5973,1006.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T16:39:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T17:09:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T17:39:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T18:39:00Z,27.8966,-93.5973,1007.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T19:09:00Z,27.8966,-93.5973,1006.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T19:39:00Z,27.8966,-93.5973,1008.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T20:09:00Z,27.8966,-93.5973,1008.01,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T20:39:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T21:39:00Z,27.8966,-93.5973,1005.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T22:09:00Z,27.8966,-93.5973,1005.09,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T22:39:00Z,27.8966,-93.5973,1005.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T23:09:00Z,27.8966,-93.5973,1006.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-05T23:39:00Z,27.8966,-93.5973,1006.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T00:39:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T01:09:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T01:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T02:09:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T02:39:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T03:39:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T04:09:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T04:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T05:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T05:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T06:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T07:09:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T07:39:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T08:09:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T08:39:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T09:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T10:09:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T10:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T11:09:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T11:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T12:39:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T13:09:00Z,27.8966,-93.5973,1030.04,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T13:39:00Z,27.8966,-93.5973,1035.56,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T14:09:00Z,27.8966,-93.5973,1034.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T14:39:00Z,27.8966,-93.5973,1034.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T15:39:00Z,27.8966,-93.5973,1030.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T16:09:00Z,27.8966,-93.5973,1027.88,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T16:39:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T17:09:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T17:39:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T18:39:00Z,27.8966,-93.5973,1026.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T19:09:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T19:39:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T20:09:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T20:39:00Z,27.8966,-93.5973,1026.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T21:39:00Z,27.8966,-93.5973,1025.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T22:09:00Z,27.8966,-93.5973,1024.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T22:39:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T23:09:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-06T23:39:00Z,27.8966,-93.5973,1005.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T00:39:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T01:09:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T01:39:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T02:09:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T02:39:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T03:39:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T04:09:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T04:39:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T05:09:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T05:39:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T06:39:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T07:09:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T07:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T08:09:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T08:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T09:39:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T10:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T10:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T11:09:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T11:39:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T12:39:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T13:09:00Z,27.8966,-93.5973,1034.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T13:39:00Z,27.8966,-93.5973,1040.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T14:09:00Z,27.8966,-93.5973,1042.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T14:39:00Z,27.8966,-93.5973,1039.24,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T15:39:00Z,27.8966,-93.5973,1034.55,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T16:09:00Z,27.8966,-93.5973,1032.45,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T16:39:00Z,27.8966,-93.5973,1033.09,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T17:09:00Z,27.8966,-93.5973,1031.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T17:39:00Z,27.8966,-93.5973,1030.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T18:39:00Z,27.8966,-93.5973,1033.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T19:09:00Z,27.8966,-93.5973,1033.59,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T19:39:00Z,27.8966,-93.5973,1031.37,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T20:09:00Z,27.8966,-93.5973,1032.58,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T20:39:00Z,27.8966,-93.5973,1031.56,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T21:39:00Z,27.8966,-93.5973,1031.56,11111222 
TABS,ioos:station:wmo:42047:1,2002-11-07T22:09:00Z,27.8966,-93.5973,1028.2,11111222 