owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T00:00:00Z,30.6671,-87.9365,3.664,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T00:30:00Z,30.6671,-87.9365,3.791,13.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T01:00:00Z,30.6671,-87.9365,3.798,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T01:30:00Z,30.6671,-87.9365,3.928,12.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T02:00:00Z,30.6671,-87.9365,4.018,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T02:30:00Z,30.6671,-87.9365,4.038,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T03:00:00Z,30.6671,-87.9365,4.147,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T03:30:00Z,30.6671,-87.9365,4.2,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T04:00:00Z,30.6671,-87.9365,4.263,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T04:30:00Z,30.6671,-87.9365,4.266,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T05:00:00Z,30.6671,-87.9365,4.21,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T05:30:00Z,30.6671,-87.9365,4.176,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T06:00:00Z,30.6671,-87.9365,4.152,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T06:30:00Z,30.6671,-87.9365,3.986,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T07:00:00Z,30.6671,-87.9365,3.853,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T07:30:00Z,30.6671,-87.9365,3.76,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T08:00:00Z,30.6671,-87.9365,3.62,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T08:30:00Z,30.6671,-87.9365,3.418,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T09:00:00Z,30.6671,-87.9365,3.272,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T09:30:00Z,30.6671,-87.9365,3.146,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T10:00:00Z,30.6671,-87.9365,3.032,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T10:30:00Z,30.6671,-87.9365,2.918,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T11:00:00Z,30.6671,-87.9365,2.805,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T11:30:00Z,30.6671,-87.9365,2.739,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T12:00:00Z,30.6671,-87.9365,2.678,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T12:30:00Z,30.6671,-87.9365,2.572,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T13:00:00Z,30.6671,-87.9365,2.461,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T13:30:00Z,30.6671,-87.9365,2.374,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T14:00:00Z,30.6671,-87.9365,2.351,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T14:30:00Z,30.6671,-87.9365,2.32,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T15:00:00Z,30.6671,-87.9365,2.315,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T15:30:00Z,30.6671,-87.9365,2.317,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T16:00:00Z,30.6671,-87.9365,2.391,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T16:30:00Z,30.6671,-87.9365,2.534,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T17:00:00Z,30.6671,-87.9365,2.697,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T17:30:00Z,30.6671,-87.9365,2.904,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T18:00:00Z,30.6671,-87.9365,3.154,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T18:30:00Z,30.6671,-87.9365,3.274,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T19:00:00Z,30.6671,-87.9365,3.441,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T19:30:00Z,30.6671,-87.9365,3.578,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T20:00:00Z,30.6671,-87.9365,3.949,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T20:30:00Z,30.6671,-87.9365,4.225,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T21:00:00Z,30.6671,-87.9365,4.4,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T21:30:00Z,30.6671,-87.9365,4.554,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T22:00:00Z,30.6671,-87.9365,4.724,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T22:30:00Z,30.6671,-87.9365,4.836,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T23:00:00Z,30.6671,-87.9365,4.928,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-01T23:30:00Z,30.6671,-87.9365,5.028,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T00:00:00Z,30.6671,-87.9365,4.936,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T00:30:00Z,30.6671,-87.9365,5.086,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T01:00:00Z,30.6671,-87.9365,5.014,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T01:30:00Z,30.6671,-87.9365,4.767,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T02:00:00Z,30.6671,-87.9365,4.658,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T02:30:00Z,30.6671,-87.9365,4.831,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T03:00:00Z,30.6671,-87.9365,5.116,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T03:30:00Z,30.6671,-87.9365,5.064,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T04:00:00Z,30.6671,-87.9365,4.902,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T04:30:00Z,30.6671,-87.9365,4.632,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T05:00:00Z,30.6671,-87.9365,4.534,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T05:30:00Z,30.6671,-87.9365,4.41,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T06:00:00Z,30.6671,-87.9365,4.178,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T06:30:00Z,30.6671,-87.9365,3.917,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T07:00:00Z,30.6671,-87.9365,3.762,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T07:30:00Z,30.6671,-87.9365,3.616,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T08:00:00Z,30.6671,-87.9365,3.476,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T08:30:00Z,30.6671,-87.9365,3.332,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T09:00:00Z,30.6671,-87.9365,3.251,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T09:30:00Z,30.6671,-87.9365,3.148,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T10:00:00Z,30.6671,-87.9365,3.026,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T10:30:00Z,30.6671,-87.9365,2.833,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T11:00:00Z,30.6671,-87.9365,2.657,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T11:30:00Z,30.6671,-87.9365,2.49,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T12:00:00Z,30.6671,-87.9365,2.302,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T12:30:00Z,30.6671,-87.9365,2.149,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T13:00:00Z,30.6671,-87.9365,2.058,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T13:30:00Z,30.6671,-87.9365,1.976,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T14:00:00Z,30.6671,-87.9365,1.902,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T14:30:00Z,30.6671,-87.9365,1.801,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T15:00:00Z,30.6671,-87.9365,1.694,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T15:30:00Z,30.6671,-87.9365,1.597,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T16:00:00Z,30.6671,-87.9365,1.511,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T16:30:00Z,30.6671,-87.9365,1.442,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T17:00:00Z,30.6671,-87.9365,1.385,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T17:30:00Z,30.6671,-87.9365,1.353,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T18:00:00Z,30.6671,-87.9365,1.342,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T18:30:00Z,30.6671,-87.9365,1.337,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T19:00:00Z,30.6671,-87.9365,1.309,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T19:30:00Z,30.6671,-87.9365,1.297,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T20:00:00Z,30.6671,-87.9365,1.283,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T20:30:00Z,30.6671,-87.9365,1.268,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T21:00:00Z,30.6671,-87.9365,1.282,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T21:30:00Z,30.6671,-87.9365,1.307,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T22:00:00Z,30.6671,-87.9365,1.395,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T22:30:00Z,30.6671,-87.9365,1.49,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T23:00:00Z,30.6671,-87.9365,1.591,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-02T23:30:00Z,30.6671,-87.9365,1.645,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T00:00:00Z,30.6671,-87.9365,1.613,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T00:30:00Z,30.6671,-87.9365,1.565,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T01:00:00Z,30.6671,-87.9365,1.544,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T01:30:00Z,30.6671,-87.9365,1.515,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T02:00:00Z,30.6671,-87.9365,1.477,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T02:30:00Z,30.6671,-87.9365,1.446,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T03:00:00Z,30.6671,-87.9365,1.474,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T03:30:00Z,30.6671,-87.9365,1.518,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T04:00:00Z,30.6671,-87.9365,1.583,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T04:30:00Z,30.6671,-87.9365,1.79,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T05:00:00Z,30.6671,-87.9365,2.081,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T05:30:00Z,30.6671,-87.9365,2.165,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T06:00:00Z,30.6671,-87.9365,2.073,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T06:30:00Z,30.6671,-87.9365,1.99,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T07:00:00Z,30.6671,-87.9365,2.009,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T07:30:00Z,30.6671,-87.9365,2.014,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T08:00:00Z,30.6671,-87.9365,1.974,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T08:30:00Z,30.6671,-87.9365,1.976,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T09:00:00Z,30.6671,-87.9365,2.018,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T09:30:00Z,30.6671,-87.9365,1.946,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T10:00:00Z,30.6671,-87.9365,1.824,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T10:30:00Z,30.6671,-87.9365,1.689,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T11:00:00Z,30.6671,-87.9365,1.6,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T11:30:00Z,30.6671,-87.9365,1.536,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T12:00:00Z,30.6671,-87.9365,1.483,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T12:30:00Z,30.6671,-87.9365,1.43,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T13:00:00Z,30.6671,-87.9365,1.382,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T13:30:00Z,30.6671,-87.9365,1.338,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T14:00:00Z,30.6671,-87.9365,1.298,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T14:30:00Z,30.6671,-87.9365,1.265,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T15:00:00Z,30.6671,-87.9365,1.241,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T15:30:00Z,30.6671,-87.9365,1.22,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T16:00:00Z,30.6671,-87.9365,1.202,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T16:30:00Z,30.6671,-87.9365,1.193,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T17:00:00Z,30.6671,-87.9365,1.183,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T17:30:00Z,30.6671,-87.9365,1.176,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T18:00:00Z,30.6671,-87.9365,1.17,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T18:30:00Z,30.6671,-87.9365,1.173,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T19:00:00Z,30.6671,-87.9365,1.185,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T19:30:00Z,30.6671,-87.9365,1.225,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T20:00:00Z,30.6671,-87.9365,1.292,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T20:30:00Z,30.6671,-87.9365,1.389,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T21:00:00Z,30.6671,-87.9365,1.427,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T21:30:00Z,30.6671,-87.9365,1.397,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T22:00:00Z,30.6671,-87.9365,1.386,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T22:30:00Z,30.6671,-87.9365,1.411,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T23:00:00Z,30.6671,-87.9365,1.454,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-03T23:30:00Z,30.6671,-87.9365,1.561,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T00:00:00Z,30.6671,-87.9365,1.742,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T00:30:00Z,30.6671,-87.9365,1.919,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T01:00:00Z,30.6671,-87.9365,1.991,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T01:30:00Z,30.6671,-87.9365,2.009,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T02:00:00Z,30.6671,-87.9365,2.134,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T02:30:00Z,30.6671,-87.9365,2.187,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T03:00:00Z,30.6671,-87.9365,2.149,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T03:30:00Z,30.6671,-87.9365,2.415,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T04:00:00Z,30.6671,-87.9365,2.537,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T04:30:00Z,30.6671,-87.9365,2.627,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T05:00:00Z,30.6671,-87.9365,2.931,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T05:30:00Z,30.6671,-87.9365,2.999,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T06:00:00Z,30.6671,-87.9365,2.879,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T06:30:00Z,30.6671,-87.9365,3.089,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T07:00:00Z,30.6671,-87.9365,3.307,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T07:30:00Z,30.6671,-87.9365,3.263,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T08:00:00Z,30.6671,-87.9365,3.26,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T08:30:00Z,30.6671,-87.9365,3.325,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T09:00:00Z,30.6671,-87.9365,3.345,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T09:30:00Z,30.6671,-87.9365,3.257,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T10:00:00Z,30.6671,-87.9365,3.142,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T10:30:00Z,30.6671,-87.9365,3.143,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T11:00:00Z,30.6671,-87.9365,3.092,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T11:30:00Z,30.6671,-87.9365,2.926,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T12:00:00Z,30.6671,-87.9365,2.829,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T12:30:00Z,30.6671,-87.9365,2.711,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T13:00:00Z,30.6671,-87.9365,2.598,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T13:30:00Z,30.6671,-87.9365,2.573,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T14:00:00Z,30.6671,-87.9365,2.518,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T14:30:00Z,30.6671,-87.9365,2.43,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T15:00:00Z,30.6671,-87.9365,2.444,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T15:30:00Z,30.6671,-87.9365,2.427,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T16:00:00Z,30.6671,-87.9365,2.341,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T16:30:00Z,30.6671,-87.9365,2.262,10.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T17:00:00Z,30.6671,-87.9365,2.205,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T17:30:00Z,30.6671,-87.9365,2.122,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T18:00:00Z,30.6671,-87.9365,1.99,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T18:30:00Z,30.6671,-87.9365,1.915,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T19:00:00Z,30.6671,-87.9365,1.935,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T19:30:00Z,30.6671,-87.9365,2.011,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T20:00:00Z,30.6671,-87.9365,2.046,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T20:30:00Z,30.6671,-87.9365,2.032,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T21:00:00Z,30.6671,-87.9365,1.992,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T21:30:00Z,30.6671,-87.9365,1.98,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T22:00:00Z,30.6671,-87.9365,1.919,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T22:30:00Z,30.6671,-87.9365,1.813,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T23:00:00Z,30.6671,-87.9365,1.787,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-04T23:30:00Z,30.6671,-87.9365,1.869,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T00:00:00Z,30.6671,-87.9365,1.995,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T00:30:00Z,30.6671,-87.9365,2.095,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T01:00:00Z,30.6671,-87.9365,2.305,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T01:30:00Z,30.6671,-87.9365,2.527,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T02:00:00Z,30.6671,-87.9365,2.721,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T02:30:00Z,30.6671,-87.9365,2.858,11.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T03:00:00Z,30.6671,-87.9365,3.129,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T03:30:00Z,30.6671,-87.9365,3.175,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T04:00:00Z,30.6671,-87.9365,3.246,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T04:30:00Z,30.6671,-87.9365,3.491,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T05:00:00Z,30.6671,-87.9365,3.639,12.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T05:30:00Z,30.6671,-87.9365,3.733,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T06:00:00Z,30.6671,-87.9365,3.74,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T06:30:00Z,30.6671,-87.9365,3.832,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T07:00:00Z,30.6671,-87.9365,3.829,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T07:30:00Z,30.6671,-87.9365,3.862,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T08:00:00Z,30.6671,-87.9365,3.84,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T08:30:00Z,30.6671,-87.9365,3.931,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T09:00:00Z,30.6671,-87.9365,3.996,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T09:30:00Z,30.6671,-87.9365,3.84,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T10:00:00Z,30.6671,-87.9365,3.835,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T10:30:00Z,30.6671,-87.9365,3.764,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T11:00:00Z,30.6671,-87.9365,3.604,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T11:30:00Z,30.6671,-87.9365,3.433,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T12:00:00Z,30.6671,-87.9365,3.25,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T12:30:00Z,30.6671,-87.9365,3.088,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T13:00:00Z,30.6671,-87.9365,3.015,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T13:30:00Z,30.6671,-87.9365,2.922,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T14:00:00Z,30.6671,-87.9365,2.758,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T14:30:00Z,30.6671,-87.9365,2.651,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T15:00:00Z,30.6671,-87.9365,2.581,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T15:30:00Z,30.6671,-87.9365,2.528,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T16:00:00Z,30.6671,-87.9365,2.504,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T16:30:00Z,30.6671,-87.9365,2.533,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T17:00:00Z,30.6671,-87.9365,2.537,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T17:30:00Z,30.6671,-87.9365,2.587,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T18:00:00Z,30.6671,-87.9365,2.554,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T18:30:00Z,30.6671,-87.9365,2.485,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T19:00:00Z,30.6671,-87.9365,2.488,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T19:30:00Z,30.6671,-87.9365,2.508,12.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T20:00:00Z,30.6671,-87.9365,2.664,12.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T20:30:00Z,30.6671,-87.9365,2.721,12.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T21:00:00Z,30.6671,-87.9365,2.796,12.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T21:30:00Z,30.6671,-87.9365,2.833,12.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T22:00:00Z,30.6671,-87.9365,2.921,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T22:30:00Z,30.6671,-87.9365,2.884,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T23:00:00Z,30.6671,-87.9365,2.941,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-05T23:30:00Z,30.6671,-87.9365,3.011,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T00:00:00Z,30.6671,-87.9365,3.087,12.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T00:30:00Z,30.6671,-87.9365,2.993,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T01:00:00Z,30.6671,-87.9365,2.99,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T01:30:00Z,30.6671,-87.9365,3.01,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T02:00:00Z,30.6671,-87.9365,2.959,12.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T02:30:00Z,30.6671,-87.9365,2.988,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T03:00:00Z,30.6671,-87.9365,2.947,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T03:30:00Z,30.6671,-87.9365,2.983,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T04:00:00Z,30.6671,-87.9365,2.985,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T04:30:00Z,30.6671,-87.9365,2.991,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T05:00:00Z,30.6671,-87.9365,3.132,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T05:30:00Z,30.6671,-87.9365,3.128,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T06:00:00Z,30.6671,-87.9365,3.132,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T06:30:00Z,30.6671,-87.9365,3.213,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T07:00:00Z,30.6671,-87.9365,3.211,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T07:30:00Z,30.6671,-87.9365,3.178,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T08:00:00Z,30.6671,-87.9365,3.213,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T08:30:00Z,30.6671,-87.9365,3.141,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T09:00:00Z,30.6671,-87.9365,3.063,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T09:30:00Z,30.6671,-87.9365,3.036,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T10:00:00Z,30.6671,-87.9365,2.963,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T10:30:00Z,30.6671,-87.9365,2.883,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T11:00:00Z,30.6671,-87.9365,2.865,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T11:30:00Z,30.6671,-87.9365,2.807,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T12:00:00Z,30.6671,-87.9365,2.739,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T12:30:00Z,30.6671,-87.9365,2.69,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T13:00:00Z,30.6671,-87.9365,2.65,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T13:30:00Z,30.6671,-87.9365,2.597,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-02-06T14:00:00Z,30.6671,-87.9365,2.543,11.21,1111122 