owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:171:1,2015-08-01T00:30:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T01:30:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T02:30:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T03:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T04:30:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T05:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T06:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T07:42:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T08:30:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T09:30:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T10:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T11:30:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T12:30:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T13:30:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T14:30:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T15:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T17:30:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T18:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T19:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T20:30:00Z,27.4847,-97.3181,0.0,33.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T21:30:00Z,27.4847,-97.3181,0.0,33.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T22:30:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-01T23:12:00Z,27.4847,-97.3181,0.0,33.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T00:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T01:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T02:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T03:30:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T04:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T05:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T06:30:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T07:30:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T08:30:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T09:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T10:30:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-02T11:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-03T04:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-03T05:30:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-03T06:30:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T03:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T04:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T05:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T06:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T07:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T08:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T09:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T10:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T11:30:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T12:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T13:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T14:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T15:30:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T20:00:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T21:30:00Z,27.4847,-97.3181,0.0,33.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-04T23:12:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T00:30:00Z,27.4847,-97.3181,0.0,32.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T01:30:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T02:12:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T03:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T04:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T05:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T06:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T07:30:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T08:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T09:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T10:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T11:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T13:00:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T13:30:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T15:00:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T15:42:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T16:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T18:00:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T18:30:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T19:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T20:30:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T21:30:00Z,27.4847,-97.3181,0.0,32.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T22:30:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-05T23:30:00Z,27.4847,-97.3181,0.0,32.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T00:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T01:30:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T02:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T03:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T04:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T05:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T06:42:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T08:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T09:30:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T11:12:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T12:30:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T13:12:00Z,27.4847,-97.3181,0.0,29.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T14:12:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T15:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T16:30:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T17:30:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T18:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T20:00:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T20:30:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T22:30:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-06T23:30:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T00:30:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T04:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T06:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T07:42:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T08:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T10:42:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T11:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T12:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T13:12:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T14:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T15:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T16:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T17:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T18:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T19:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T20:12:00Z,27.4847,-97.3181,0.0,32.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T21:30:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T22:12:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-07T23:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T00:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T01:30:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T02:30:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T03:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T04:30:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T05:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T06:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T07:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T08:30:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T09:30:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T10:12:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T11:30:00Z,27.4847,-97.3181,0.0,29.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T12:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T13:12:00Z,27.4847,-97.3181,0.0,29.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T14:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T15:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T16:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T17:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T18:12:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T19:12:00Z,27.4847,-97.3181,0.0,32.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T20:12:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T21:30:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T22:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-08T23:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T00:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T01:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T02:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T03:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T04:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T05:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T06:30:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T07:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T08:12:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T09:12:00Z,27.4847,-97.3181,0.0,29.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T10:12:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T11:30:00Z,27.4847,-97.3181,0.0,29.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T12:30:00Z,27.4847,-97.3181,0.0,28.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T13:30:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T14:30:00Z,27.4847,-97.3181,0.0,29.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T15:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T16:30:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T17:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T18:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T19:12:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T20:12:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T21:12:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T22:12:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-09T23:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T00:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T01:12:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T02:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T03:12:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T04:12:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T05:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T06:30:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T07:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T08:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T09:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T10:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T11:30:00Z,27.4847,-97.3181,0.0,29.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T12:30:00Z,27.4847,-97.3181,0.0,29.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T13:30:00Z,27.4847,-97.3181,0.0,29.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T14:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T15:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T16:30:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T17:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T18:30:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T19:30:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T20:30:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T21:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T22:42:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-10T23:30:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T00:30:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T01:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T02:12:00Z,27.4847,-97.3181,0.0,31.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T03:30:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T04:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T05:30:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T06:30:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T07:12:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T08:30:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T09:12:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T10:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T11:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T12:30:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T13:30:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T14:30:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T15:30:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T16:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T17:30:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T18:30:00Z,27.4847,-97.3181,0.0,33.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T19:30:00Z,27.4847,-97.3181,0.0,33.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T20:30:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T21:30:00Z,27.4847,-97.3181,0.0,33.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T22:12:00Z,27.4847,-97.3181,0.0,33.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-11T23:30:00Z,27.4847,-97.3181,0.0,33.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T00:30:00Z,27.4847,-97.3181,0.0,33.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T01:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T02:12:00Z,27.4847,-97.3181,0.0,31.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T03:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T04:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T05:12:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T06:12:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T08:00:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T08:30:00Z,27.4847,-97.3181,0.0,31.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T09:12:00Z,27.4847,-97.3181,0.0,31.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T10:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T11:30:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T12:30:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T13:30:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T14:30:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T15:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T16:30:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T17:30:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T18:30:00Z,27.4847,-97.3181,0.0,32.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T19:30:00Z,27.4847,-97.3181,0.0,33.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T20:30:00Z,27.4847,-97.3181,0.0,33.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T21:42:00Z,27.4847,-97.3181,0.0,33.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-12T23:00:00Z,27.4847,-97.3181,0.0,33.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T00:12:00Z,27.4847,-97.3181,0.0,33.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T01:30:00Z,27.4847,-97.3181,0.0,32.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T02:30:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T03:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T04:30:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T05:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T06:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T08:00:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T08:30:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T09:12:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T10:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T11:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T12:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T13:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T14:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T15:30:00Z,27.4847,-97.3181,0.0,30.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T16:30:00Z,27.4847,-97.3181,0.0,31.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T17:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T18:30:00Z,27.4847,-97.3181,0.0,32.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T19:30:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T20:30:00Z,27.4847,-97.3181,0.0,34.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T21:12:00Z,27.4847,-97.3181,0.0,33.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T22:30:00Z,27.4847,-97.3181,0.0,33.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-13T23:12:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T00:12:00Z,27.4847,-97.3181,0.0,33.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T01:12:00Z,27.4847,-97.3181,0.0,32.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T02:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T03:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T04:30:00Z,27.4847,-97.3181,0.0,31.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T05:30:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T06:30:00Z,27.4847,-97.3181,0.0,30.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T08:00:00Z,27.4847,-97.3181,0.0,30.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T09:12:00Z,27.4847,-97.3181,0.0,30.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T10:12:00Z,27.4847,-97.3181,0.0,30.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T11:12:00Z,27.4847,-97.3181,0.0,29.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T12:12:00Z,27.4847,-97.3181,0.0,30.0,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T13:12:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T14:30:00Z,27.4847,-97.3181,0.0,30.2,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T15:12:00Z,27.4847,-97.3181,0.0,30.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T16:12:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T17:12:00Z,27.4847,-97.3181,0.0,31.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T18:30:00Z,27.4847,-97.3181,0.0,32.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T19:30:00Z,27.4847,-97.3181,0.0,32.7,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T20:30:00Z,27.4847,-97.3181,0.0,33.4,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T21:30:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T22:30:00Z,27.4847,-97.3181,0.0,33.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-14T23:30:00Z,27.4847,-97.3181,0.0,33.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T00:12:00Z,27.4847,-97.3181,0.0,32.1,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T01:12:00Z,27.4847,-97.3181,0.0,32.3,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T02:12:00Z,27.4847,-97.3181,0.0,31.6,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T03:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T04:30:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T05:12:00Z,27.4847,-97.3181,0.0,31.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T06:30:00Z,27.4847,-97.3181,0.0,31.5,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T07:42:00Z,27.4847,-97.3181,0.0,30.8,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T08:30:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T09:30:00Z,27.4847,-97.3181,0.0,30.9,2 
TCOON,ioos:station:TCOON:171:1,2015-08-15T10:12:00Z,27.4847,-97.3181,0.0,30.8,2 