owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-08-01T00:00:00Z,29.6350,-93.6417,2.0,106.7854869,12.08490794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T00:30:00Z,29.6350,-93.6417,2.0,93.17194844,12.1085507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T01:00:00Z,29.6350,-93.6417,2.0,95.09873564,11.92719581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T01:30:00Z,29.6350,-93.6417,2.0,78.49632911,13.33793462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T02:00:00Z,29.6350,-93.6417,2.0,75.55194209,14.50885592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T02:30:00Z,29.6350,-93.6417,2.0,62.46305898,13.97296318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T03:00:00Z,29.6350,-93.6417,2.0,62.37898961,12.61803867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T03:30:00Z,29.6350,-93.6417,2.0,53.42964044,17.22023519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T04:00:00Z,29.6350,-93.6417,2.0,53.3439773,15.00810448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T04:30:00Z,29.6350,-93.6417,2.0,45.42746413,14.22031294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T05:00:00Z,29.6350,-93.6417,2.0,30.92428931,14.88608075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T05:30:00Z,29.6350,-93.6417,2.0,37.29531659,12.39434145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T06:00:00Z,29.6350,-93.6417,2.0,27.52471825,10.94932418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T06:30:00Z,29.6350,-93.6417,2.0,42.14202992,9.359594008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T07:00:00Z,29.6350,-93.6417,2.0,39.95124291,11.08802958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T07:30:00Z,29.6350,-93.6417,2.0,39.71003639,10.73718771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T08:00:00Z,29.6350,-93.6417,2.0,52.15695352,7.889138102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T08:30:00Z,29.6350,-93.6417,2.0,52.74814367,9.598213375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T09:00:00Z,29.6350,-93.6417,2.0,60.99076707,8.598796427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T09:30:00Z,29.6350,-93.6417,2.0,68.40474005,8.776018459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T10:00:00Z,29.6350,-93.6417,2.0,78.89555202,8.203590677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T10:30:00Z,29.6350,-93.6417,2.0,71.84011127,9.882231529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T11:00:00Z,29.6350,-93.6417,2.0,84.07592293,10.94847021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T11:30:00Z,29.6350,-93.6417,2.0,62.01642287,7.587067945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T12:00:00Z,29.6350,-93.6417,2.0,64.58525868,9.133942194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T12:30:00Z,29.6350,-93.6417,2.0,78.89726897,9.762725029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T13:00:00Z,29.6350,-93.6417,2.0,73.94623759,9.438061242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T13:30:00Z,29.6350,-93.6417,2.0,86.762183,11.50837087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T14:00:00Z,29.6350,-93.6417,2.0,89.85118048,15.40005195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T14:30:00Z,29.6350,-93.6417,2.0,82.46611772,18.07604216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T15:00:00Z,29.6350,-93.6417,2.0,80.99151732,19.09554136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T15:30:00Z,29.6350,-93.6417,2.0,73.01966613,18.93549577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T16:00:00Z,29.6350,-93.6417,2.0,80.29779973,18.45394809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T16:30:00Z,29.6350,-93.6417,2.0,79.08325039,18.00584627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T17:00:00Z,29.6350,-93.6417,2.0,71.25054807,19.00873746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T17:30:00Z,29.6350,-93.6417,2.0,83.61126746,15.63710971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T18:00:00Z,29.6350,-93.6417,2.0,82.98711518,14.57907062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T18:30:00Z,29.6350,-93.6417,2.0,88.07722546,14.00788706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T19:00:00Z,29.6350,-93.6417,2.0,100.328876,10.65262878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T19:30:00Z,29.6350,-93.6417,2.0,107.4609612,14.69722763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T20:00:00Z,29.6350,-93.6417,2.0,106.3138143,8.971203933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T20:30:00Z,29.6350,-93.6417,2.0,107.4780737,9.089653459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T21:00:00Z,29.6350,-93.6417,2.0,113.0403622,12.36648697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T21:30:00Z,29.6350,-93.6417,2.0,108.6858339,10.83090486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T22:00:00Z,29.6350,-93.6417,2.0,121.0371087,12.04435552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T22:30:00Z,29.6350,-93.6417,2.0,102.3333689,9.222852053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T23:00:00Z,29.6350,-93.6417,2.0,115.3339947,11.24107201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-01T23:30:00Z,29.6350,-93.6417,2.0,122.3234475,10.11783574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T00:00:00Z,29.6350,-93.6417,2.0,104.8342412,8.358588398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T00:30:00Z,29.6350,-93.6417,2.0,101.4954139,8.480106131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T01:00:00Z,29.6350,-93.6417,2.0,84.2971807,7.346359643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T01:30:00Z,29.6350,-93.6417,2.0,90.27111302,12.68014196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T02:00:00Z,29.6350,-93.6417,2.0,78.83560201,16.21689551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T02:30:00Z,29.6350,-93.6417,2.0,85.79971153,9.966769788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T03:00:00Z,29.6350,-93.6417,2.0,69.22008354,14.37510348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T03:30:00Z,29.6350,-93.6417,2.0,56.02811614,15.78418512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T04:00:00Z,29.6350,-93.6417,2.0,60.40879552,12.02893179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T04:30:00Z,29.6350,-93.6417,2.0,45.98740335,15.1838368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T05:00:00Z,29.6350,-93.6417,2.0,45.36879799,16.48300033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T05:30:00Z,29.6350,-93.6417,2.0,54.17207225,16.05865499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T06:00:00Z,29.6350,-93.6417,2.0,50.18925052,13.91632854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T06:30:00Z,29.6350,-93.6417,2.0,37.13064695,16.26816831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T07:00:00Z,29.6350,-93.6417,2.0,43.7180159,13.90520047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T07:30:00Z,29.6350,-93.6417,2.0,50.81204633,9.147485993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T08:00:00Z,29.6350,-93.6417,2.0,42.21357818,9.599718746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T08:30:00Z,29.6350,-93.6417,2.0,49.05292713,8.804283049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T09:00:00Z,29.6350,-93.6417,2.0,46.21528517,9.335909168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T09:30:00Z,29.6350,-93.6417,2.0,48.80638641,6.923705655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T10:00:00Z,29.6350,-93.6417,2.0,75.11464202,8.019108429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T10:30:00Z,29.6350,-93.6417,2.0,71.02790546,9.781354712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T11:00:00Z,29.6350,-93.6417,2.0,72.74052114,9.403430225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T11:30:00Z,29.6350,-93.6417,2.0,63.61938889,5.558893775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T12:00:00Z,29.6350,-93.6417,2.0,86.09951538,7.056344663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T12:30:00Z,29.6350,-93.6417,2.0,87.42165843,6.446526196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T13:00:00Z,29.6350,-93.6417,2.0,86.54860675,10.29867953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T13:30:00Z,29.6350,-93.6417,2.0,96.89677092,7.161822394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T14:00:00Z,29.6350,-93.6417,2.0,74.41767267,7.370915818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T14:30:00Z,29.6350,-93.6417,2.0,70.80774687,8.851988477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T15:00:00Z,29.6350,-93.6417,2.0,95.01530891,13.61211593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T15:30:00Z,29.6350,-93.6417,2.0,116.9309234,9.803121952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T16:00:00Z,29.6350,-93.6417,2.0,106.611471,10.63379989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T16:30:00Z,29.6350,-93.6417,2.0,98.77048446,12.52647197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T17:00:00Z,29.6350,-93.6417,2.0,103.9405586,13.07511377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T17:30:00Z,29.6350,-93.6417,2.0,94.91836921,10.14736419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T18:00:00Z,29.6350,-93.6417,2.0,120.2893844,8.743603376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T18:30:00Z,29.6350,-93.6417,2.0,105.8706285,10.5314434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T19:00:00Z,29.6350,-93.6417,2.0,95.48286294,12.76841807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T19:30:00Z,29.6350,-93.6417,2.0,98.53799766,11.71988481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T20:00:00Z,29.6350,-93.6417,2.0,111.0080514,9.790796699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T20:30:00Z,29.6350,-93.6417,2.0,102.5161915,4.937337339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T21:00:00Z,29.6350,-93.6417,2.0,91.73570053,5.612575167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T21:30:00Z,29.6350,-93.6417,2.0,82.04611183,5.058665832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T22:00:00Z,29.6350,-93.6417,2.0,112.5159499,8.486937021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T22:30:00Z,29.6350,-93.6417,2.0,123.6591929,10.32019864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T23:00:00Z,29.6350,-93.6417,2.0,108.8579906,8.136762255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-02T23:30:00Z,29.6350,-93.6417,2.0,101.4172873,7.324950512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T00:00:00Z,29.6350,-93.6417,2.0,110.6374987,5.759600681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T00:30:00Z,29.6350,-93.6417,2.0,98.30022581,7.619816271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T01:00:00Z,29.6350,-93.6417,2.0,106.3401396,9.170408933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T01:30:00Z,29.6350,-93.6417,2.0,103.6650931,9.735584215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T02:00:00Z,29.6350,-93.6417,2.0,104.6458865,8.661437525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T02:30:00Z,29.6350,-93.6417,2.0,99.00119627,10.41830121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T03:00:00Z,29.6350,-93.6417,2.0,70.67074455,10.33241985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T03:30:00Z,29.6350,-93.6417,2.0,55.77886974,13.76270322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T04:00:00Z,29.6350,-93.6417,2.0,51.46539679,12.87343389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T04:30:00Z,29.6350,-93.6417,2.0,50.22026513,17.09804667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T05:00:00Z,29.6350,-93.6417,2.0,36.84189097,16.29400196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T05:30:00Z,29.6350,-93.6417,2.0,43.07177168,16.18069529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T06:00:00Z,29.6350,-93.6417,2.0,38.6707849,16.48414086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T06:30:00Z,29.6350,-93.6417,2.0,38.27822885,15.70674377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T07:00:00Z,29.6350,-93.6417,2.0,47.67320507,13.03909506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T07:30:00Z,29.6350,-93.6417,2.0,42.00698022,15.16691795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T08:00:00Z,29.6350,-93.6417,2.0,35.29013969,11.02619155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T08:30:00Z,29.6350,-93.6417,2.0,40.53688806,9.631718434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T09:00:00Z,29.6350,-93.6417,2.0,20.74352107,8.950184356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T09:30:00Z,29.6350,-93.6417,2.0,35.27888534,5.402082932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T10:00:00Z,29.6350,-93.6417,2.0,7.802232053,4.198868895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T10:30:00Z,29.6350,-93.6417,2.0,62.15248686,1.198832766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T11:00:00Z,29.6350,-93.6417,2.0,49.26361617,5.516556897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T11:30:00Z,29.6350,-93.6417,2.0,66.18797935,5.028011535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T12:00:00Z,29.6350,-93.6417,2.0,63.32851358,4.8120266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T12:30:00Z,29.6350,-93.6417,2.0,58.61191145,3.936000508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T13:00:00Z,29.6350,-93.6417,2.0,66.57136198,5.885201781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T13:30:00Z,29.6350,-93.6417,2.0,84.43491418,5.877703633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T14:00:00Z,29.6350,-93.6417,2.0,68.24813383,6.449201501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T14:30:00Z,29.6350,-93.6417,2.0,82.99731782,6.972008319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T15:00:00Z,29.6350,-93.6417,2.0,80.07519157,9.979343666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T15:30:00Z,29.6350,-93.6417,2.0,85.37681291,8.808660511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T16:00:00Z,29.6350,-93.6417,2.0,68.7170921,10.05581424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T16:30:00Z,29.6350,-93.6417,2.0,62.091224,10.29768906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T17:00:00Z,29.6350,-93.6417,2.0,49.70177092,9.230520029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T17:30:00Z,29.6350,-93.6417,2.0,66.67143931,13.30794124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T18:00:00Z,29.6350,-93.6417,2.0,99.28467033,14.31757661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T18:30:00Z,29.6350,-93.6417,2.0,86.31989743,13.0869859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T19:00:00Z,29.6350,-93.6417,2.0,97.5303525,14.7270126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T19:30:00Z,29.6350,-93.6417,2.0,102.8349682,11.56906651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T20:00:00Z,29.6350,-93.6417,2.0,92.9226563,9.021734866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T20:30:00Z,29.6350,-93.6417,2.0,110.0277653,8.759731731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T21:00:00Z,29.6350,-93.6417,2.0,102.4759227,11.75763582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T21:30:00Z,29.6350,-93.6417,2.0,100.8703061,9.968876567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T22:00:00Z,29.6350,-93.6417,2.0,115.9307458,9.696184817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T22:30:00Z,29.6350,-93.6417,2.0,101.0328627,8.517423319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T23:00:00Z,29.6350,-93.6417,2.0,117.7718457,9.979549088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-03T23:30:00Z,29.6350,-93.6417,2.0,104.0362106,8.988370264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T00:00:00Z,29.6350,-93.6417,2.0,101.1073593,8.87627174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T00:30:00Z,29.6350,-93.6417,2.0,104.1544068,9.405551552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T01:00:00Z,29.6350,-93.6417,2.0,99.43634509,7.258216034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T01:30:00Z,29.6350,-93.6417,2.0,98.91353037,8.067428339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T02:00:00Z,29.6350,-93.6417,2.0,77.01810741,10.14940885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T02:30:00Z,29.6350,-93.6417,2.0,105.064081,9.734521046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T03:00:00Z,29.6350,-93.6417,2.0,79.41914687,8.168898335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T03:30:00Z,29.6350,-93.6417,2.0,71.82892502,8.240982951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T04:00:00Z,29.6350,-93.6417,2.0,60.95924677,8.075270893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T04:30:00Z,29.6350,-93.6417,2.0,37.56871464,10.98881704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T05:00:00Z,29.6350,-93.6417,2.0,26.74825207,11.19828558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T05:30:00Z,29.6350,-93.6417,2.0,31.60319865,8.453691501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T06:00:00Z,29.6350,-93.6417,2.0,33.55265848,8.087552164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T06:30:00Z,29.6350,-93.6417,2.0,23.08220121,8.391811485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T07:00:00Z,29.6350,-93.6417,2.0,12.76254509,10.90952336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T07:30:00Z,29.6350,-93.6417,2.0,30.90554873,10.10470188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T08:00:00Z,29.6350,-93.6417,2.0,23.99284138,11.55870235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T08:30:00Z,29.6350,-93.6417,2.0,32.95880516,8.473735894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T09:00:00Z,29.6350,-93.6417,2.0,17.37471036,6.664060324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T09:30:00Z,29.6350,-93.6417,2.0,32.9455557,7.042513756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T10:00:00Z,29.6350,-93.6417,2.0,19.35915936,5.098254603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T10:30:00Z,29.6350,-93.6417,2.0,41.22539747,5.477818909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T11:00:00Z,29.6350,-93.6417,2.0,48.683583,3.301938824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T11:30:00Z,29.6350,-93.6417,2.0,74.252088,4.384575236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T12:00:00Z,29.6350,-93.6417,2.0,67.81229775,2.753924472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T12:30:00Z,29.6350,-93.6417,2.0,80.90101557,2.592624153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T13:00:00Z,29.6350,-93.6417,2.0,45.48428226,2.510318705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T13:30:00Z,29.6350,-93.6417,2.0,54.54762435,2.344717467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T14:00:00Z,29.6350,-93.6417,2.0,93.18823985,3.775844276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T14:30:00Z,29.6350,-93.6417,2.0,84.56663152,3.907556781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T15:00:00Z,29.6350,-93.6417,2.0,105.8801016,1.206026534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-08-04T15:30:00Z,29.6350,-93.6417,2.0,26.56519952,1.587608264,-99999.0,'11133222,11111222,99999999' 