owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ADCP,ioos:station:wmo:42384:1,2020-02-04T23:12:00Z,29.9920,-90.3255,13.3,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-04T23:22:00Z,29.9920,-90.3255,13.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-04T23:32:00Z,29.9920,-90.3255,13.4,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-04T23:42:00Z,29.9920,-90.3255,13.3,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-04T23:52:00Z,29.9920,-90.3255,13.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T00:02:00Z,29.9920,-90.3255,13.3,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T00:12:00Z,29.9920,-90.3255,13.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T00:34:00Z,29.9920,-90.3255,13.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T00:44:00Z,29.9920,-90.3255,13.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T01:05:00Z,29.9920,-90.3255,13.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T01:15:00Z,29.9920,-90.3255,13.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T01:25:00Z,29.9920,-90.3255,13.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T01:35:00Z,29.9920,-90.3255,12.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T01:45:00Z,29.9920,-90.3255,12.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T01:55:00Z,29.9920,-90.3255,12.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T02:05:00Z,29.9920,-90.3255,12.7,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T02:15:00Z,29.9920,-90.3255,12.7,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T02:25:00Z,29.9920,-90.3255,12.7,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T02:35:00Z,29.9920,-90.3255,12.7,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T02:45:00Z,29.9920,-90.3255,12.8,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T02:55:00Z,29.9920,-90.3255,12.7,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T03:05:00Z,29.9920,-90.3255,12.8,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T03:15:00Z,29.9920,-90.3255,12.6,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T03:25:00Z,29.9920,-90.3255,12.6,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T03:35:00Z,29.9920,-90.3255,12.7,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T03:45:00Z,29.9920,-90.3255,12.6,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T03:55:00Z,29.9920,-90.3255,12.5,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T04:05:00Z,29.9920,-90.3255,12.5,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T04:15:00Z,29.9920,-90.3255,12.6,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T04:25:00Z,29.9920,-90.3255,12.5,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T04:35:00Z,29.9920,-90.3255,12.3,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T04:45:00Z,29.9920,-90.3255,12.4,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T04:55:00Z,29.9920,-90.3255,12.4,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T05:05:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T05:15:00Z,29.9920,-90.3255,12.4,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T05:25:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T05:35:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T05:45:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T05:55:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T06:05:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T06:15:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T06:25:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T06:35:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T06:45:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T06:55:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T07:05:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T07:15:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T07:25:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T07:35:00Z,29.9920,-90.3255,12.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T07:45:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T07:55:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T08:05:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T08:15:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T08:25:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T08:35:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T08:45:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T08:55:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T09:05:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T09:15:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T09:25:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T09:35:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T09:45:00Z,29.9920,-90.3255,11.8,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T09:55:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T10:05:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T10:15:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T10:25:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T10:35:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T10:45:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T10:55:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T11:05:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T11:16:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T11:26:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T11:36:00Z,29.9920,-90.3255,11.8,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T11:46:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T11:56:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T12:06:00Z,29.9920,-90.3255,11.9,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T12:16:00Z,29.9920,-90.3255,12.0,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T12:26:00Z,29.9920,-90.3255,11.9,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T12:36:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T12:46:00Z,29.9920,-90.3255,11.9,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T12:56:00Z,29.9920,-90.3255,11.9,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T13:06:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T13:16:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T13:26:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T13:36:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T13:46:00Z,29.9920,-90.3255,11.9,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T13:56:00Z,29.9920,-90.3255,11.9,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T14:06:00Z,29.9920,-90.3255,11.9,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T14:16:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T14:26:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T14:36:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T14:46:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T14:56:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T15:06:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T15:16:00Z,29.9920,-90.3255,12.3,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T15:26:00Z,29.9920,-90.3255,12.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T15:36:00Z,29.9920,-90.3255,12.0,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T15:46:00Z,29.9920,-90.3255,12.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T16:00:00Z,29.9920,-90.3255,12.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T16:10:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T16:20:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T16:30:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T16:40:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T16:50:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T17:00:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T17:10:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T17:20:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T17:30:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T17:40:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T17:50:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T18:58:00Z,29.9920,-90.3255,12.4,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T19:08:00Z,29.9920,-90.3255,12.4,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T19:18:00Z,29.9920,-90.3255,12.4,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T19:28:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T19:38:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T19:48:00Z,29.9920,-90.3255,12.4,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T19:58:00Z,29.9920,-90.3255,12.2,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T20:08:00Z,29.9920,-90.3255,12.3,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T20:18:00Z,29.9920,-90.3255,12.2,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T20:28:00Z,29.9920,-90.3255,12.5,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T20:38:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T20:48:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T20:58:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T21:08:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T21:18:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T21:28:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T21:38:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T21:48:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T21:58:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T22:08:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T22:18:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T22:28:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T22:38:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T22:48:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T22:58:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T23:08:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T23:18:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T23:28:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T23:38:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T23:48:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-05T23:58:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T00:08:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T00:18:00Z,29.9920,-90.3255,12.4,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T00:28:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T00:38:00Z,29.9920,-90.3255,12.3,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T00:48:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T00:58:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T01:08:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T01:18:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T01:28:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T01:38:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T01:48:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T01:58:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T02:08:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T02:18:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T02:28:00Z,29.9920,-90.3255,12.4,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T02:38:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T02:48:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T02:58:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T03:08:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T03:18:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T03:28:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T03:38:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T03:48:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T03:58:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T04:08:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T04:18:00Z,29.9920,-90.3255,12.3,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T04:28:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T04:39:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T04:49:00Z,29.9920,-90.3255,12.2,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T04:59:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T05:09:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T05:19:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T05:29:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T05:39:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T05:49:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T05:59:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T06:09:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T06:19:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T06:29:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T06:39:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T06:49:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T06:59:00Z,29.9920,-90.3255,12.1,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T07:09:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T07:19:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T07:29:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T07:39:00Z,29.9920,-90.3255,11.8,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T07:49:00Z,29.9920,-90.3255,12.0,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T07:59:00Z,29.9920,-90.3255,11.8,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T08:09:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T08:19:00Z,29.9920,-90.3255,11.8,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T08:29:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T08:39:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T08:49:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T08:59:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T09:09:00Z,29.9920,-90.3255,11.8,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T09:19:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T09:29:00Z,29.9920,-90.3255,11.9,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T09:39:00Z,29.9920,-90.3255,11.8,21.6,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T09:49:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T09:59:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T10:09:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T10:19:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T10:29:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T10:39:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T10:49:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T10:59:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T11:09:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T11:19:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T11:29:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T11:39:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T11:49:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T11:59:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T12:09:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T12:19:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T12:29:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T12:39:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T12:49:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T12:59:00Z,29.9920,-90.3255,11.8,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T13:09:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T13:19:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T13:29:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T13:39:00Z,29.9920,-90.3255,11.9,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T13:49:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T13:59:00Z,29.9920,-90.3255,12.1,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T14:09:00Z,29.9920,-90.3255,12.1,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T14:19:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T14:29:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T14:39:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T14:49:00Z,29.9920,-90.3255,12.1,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T14:59:00Z,29.9920,-90.3255,12.0,21.5,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T15:09:00Z,29.9920,-90.3255,12.1,21.4,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T15:19:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T15:29:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T15:39:00Z,29.9920,-90.3255,12.1,21.2,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T15:49:00Z,29.9920,-90.3255,12.2,21.2,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T15:59:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T16:09:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T16:19:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T16:29:00Z,29.9920,-90.3255,12.1,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T16:39:00Z,29.9920,-90.3255,12.2,21.3,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T16:49:00Z,29.9920,-90.3255,12.0,20.9,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T16:59:00Z,29.9920,-90.3255,12.0,20.9,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T17:09:00Z,29.9920,-90.3255,12.1,21.0,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T17:19:00Z,29.9920,-90.3255,12.2,21.0,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T17:29:00Z,29.9920,-90.3255,12.2,20.9,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T17:39:00Z,29.9920,-90.3255,12.1,21.0,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T17:49:00Z,29.9920,-90.3255,12.2,21.0,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T17:59:00Z,29.9920,-90.3255,12.2,21.0,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T18:09:00Z,29.9920,-90.3255,12.0,21.0,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T18:19:00Z,29.9920,-90.3255,12.1,20.9,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T18:29:00Z,29.9920,-90.3255,12.0,20.9,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T18:39:00Z,29.9920,-90.3255,12.1,20.9,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T18:49:00Z,29.9920,-90.3255,12.1,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T18:59:00Z,29.9920,-90.3255,12.2,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T19:09:00Z,29.9920,-90.3255,12.1,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T19:19:00Z,29.9920,-90.3255,12.0,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T19:29:00Z,29.9920,-90.3255,12.2,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T19:39:00Z,29.9920,-90.3255,12.1,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T19:49:00Z,29.9920,-90.3255,12.2,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T19:59:00Z,29.9920,-90.3255,12.1,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T20:09:00Z,29.9920,-90.3255,12.3,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T20:19:00Z,29.9920,-90.3255,12.1,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T20:29:00Z,29.9920,-90.3255,12.2,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T20:39:00Z,29.9920,-90.3255,12.4,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T20:49:00Z,29.9920,-90.3255,12.1,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T20:59:00Z,29.9920,-90.3255,12.2,20.7,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T21:09:00Z,29.9920,-90.3255,12.3,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T21:19:00Z,29.9920,-90.3255,12.4,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T21:29:00Z,29.9920,-90.3255,12.1,20.8,11111222
ADCP,ioos:station:wmo:42384:1,2020-02-06T21:39:00Z,29.9920,-90.3255,12.2,20.8,11111222