owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:00:00Z,30.2791,-87.5561,0.0,4.49,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:30:00Z,30.2791,-87.5561,0.0,4.37,13.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:00:00Z,30.2791,-87.5561,0.0,4.12,29.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:30:00Z,30.2791,-87.5561,0.0,3.17,34.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:00:00Z,30.2791,-87.5561,0.0,1.85,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:30:00Z,30.2791,-87.5561,0.0,2.05,25.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:00:00Z,30.2791,-87.5561,0.0,1.42,16.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:30:00Z,30.2791,-87.5561,0.0,1.13,4.221,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:00:00Z,30.2791,-87.5561,0.0,1.52,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:30:00Z,30.2791,-87.5561,0.0,0.64,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:00:00Z,30.2791,-87.5561,0.0,1.32,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:30:00Z,30.2791,-87.5561,0.0,1.13,57.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:00:00Z,30.2791,-87.5561,0.0,1.32,34.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:30:00Z,30.2791,-87.5561,0.0,2.18,8.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:00:00Z,30.2791,-87.5561,0.0,2.67,16.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:30:00Z,30.2791,-87.5561,0.0,2.92,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:00:00Z,30.2791,-87.5561,0.0,1.71,20.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:30:00Z,30.2791,-87.5561,0.0,2.44,41.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:00:00Z,30.2791,-87.5561,0.0,2.99,38.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:30:00Z,30.2791,-87.5561,0.0,2.72,36.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:00:00Z,30.2791,-87.5561,0.0,2.46,31.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:30:00Z,30.2791,-87.5561,0.0,2.85,42.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:00:00Z,30.2791,-87.5561,0.0,2.53,35.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:30:00Z,30.2791,-87.5561,0.0,3.11,12.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:00:00Z,30.2791,-87.5561,0.0,2.75,18.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:30:00Z,30.2791,-87.5561,0.0,3.31,21.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:00:00Z,30.2791,-87.5561,0.0,3.68,18.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:30:00Z,30.2791,-87.5561,0.0,4.44,21.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:00:00Z,30.2791,-87.5561,0.0,4.5,31.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:30:00Z,30.2791,-87.5561,0.0,4.2,48.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:00:00Z,30.2791,-87.5561,0.0,3.65,41.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:30:00Z,30.2791,-87.5561,0.0,3.39,52.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:00:00Z,30.2791,-87.5561,0.0,4.11,75.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:30:00Z,30.2791,-87.5561,0.0,3.3,68.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:00:00Z,30.2791,-87.5561,0.0,2.54,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:30:00Z,30.2791,-87.5561,0.0,3.12,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:00:00Z,30.2791,-87.5561,0.0,2.92,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:30:00Z,30.2791,-87.5561,0.0,2.04,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:00:00Z,30.2791,-87.5561,0.0,1.96,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:30:00Z,30.2791,-87.5561,0.0,1.78,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:00:00Z,30.2791,-87.5561,0.0,1.4,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:30:00Z,30.2791,-87.5561,0.0,1.98,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:00:00Z,30.2791,-87.5561,0.0,2.58,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:30:00Z,30.2791,-87.5561,0.0,2.55,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:00:00Z,30.2791,-87.5561,0.0,3.21,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:30:00Z,30.2791,-87.5561,0.0,1.13,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:00:00Z,30.2791,-87.5561,0.0,1.25,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:30:00Z,30.2791,-87.5561,0.0,1.18,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:00:00Z,30.2791,-87.5561,0.0,2.79,69.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:30:00Z,30.2791,-87.5561,0.0,0.89,277.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:00:00Z,30.2791,-87.5561,0.0,1.56,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:30:00Z,30.2791,-87.5561,0.0,1.52,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:00:00Z,30.2791,-87.5561,0.0,1.85,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:30:00Z,30.2791,-87.5561,0.0,2.57,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:00:00Z,30.2791,-87.5561,0.0,2.38,303.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:30:00Z,30.2791,-87.5561,0.0,3.36,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:00:00Z,30.2791,-87.5561,0.0,2.05,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:30:00Z,30.2791,-87.5561,0.0,2.15,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:00:00Z,30.2791,-87.5561,0.0,2.23,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:30:00Z,30.2791,-87.5561,0.0,2.53,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:00:00Z,30.2791,-87.5561,0.0,2.6,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:30:00Z,30.2791,-87.5561,0.0,2.82,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:00:00Z,30.2791,-87.5561,0.0,2.68,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:30:00Z,30.2791,-87.5561,0.0,2.12,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:00:00Z,30.2791,-87.5561,0.0,2.45,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:30:00Z,30.2791,-87.5561,0.0,3.38,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:00:00Z,30.2791,-87.5561,0.0,1.6,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:30:00Z,30.2791,-87.5561,0.0,3.14,19.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:00:00Z,30.2791,-87.5561,0.0,2.55,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:30:00Z,30.2791,-87.5561,0.0,2.22,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:00:00Z,30.2791,-87.5561,0.0,3.38,36.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:30:00Z,30.2791,-87.5561,0.0,3.06,39.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:00:00Z,30.2791,-87.5561,0.0,2.64,57.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:30:00Z,30.2791,-87.5561,0.0,2.33,36.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:00:00Z,30.2791,-87.5561,0.0,2.33,7.582,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:30:00Z,30.2791,-87.5561,0.0,2.4,22.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:00:00Z,30.2791,-87.5561,0.0,2.14,13.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:30:00Z,30.2791,-87.5561,0.0,2.28,27.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:00:00Z,30.2791,-87.5561,0.0,3.1,61.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:30:00Z,30.2791,-87.5561,0.0,2.41,52.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:00:00Z,30.2791,-87.5561,0.0,4.51,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:30:00Z,30.2791,-87.5561,0.0,4.38,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:00:00Z,30.2791,-87.5561,0.0,4.3,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:30:00Z,30.2791,-87.5561,0.0,3.47,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:00:00Z,30.2791,-87.5561,0.0,2.92,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:30:00Z,30.2791,-87.5561,0.0,2.9,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:00:00Z,30.2791,-87.5561,0.0,4.24,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:30:00Z,30.2791,-87.5561,0.0,3.98,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:00:00Z,30.2791,-87.5561,0.0,2.58,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:30:00Z,30.2791,-87.5561,0.0,2.39,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:00:00Z,30.2791,-87.5561,0.0,2.09,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:30:00Z,30.2791,-87.5561,0.0,2.85,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:00:00Z,30.2791,-87.5561,0.0,3.64,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:30:00Z,30.2791,-87.5561,0.0,1.91,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:00:00Z,30.2791,-87.5561,0.0,3.38,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:30:00Z,30.2791,-87.5561,0.0,3.27,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:00:00Z,30.2791,-87.5561,0.0,2.11,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:30:00Z,30.2791,-87.5561,0.0,3.77,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:00:00Z,30.2791,-87.5561,0.0,3.8,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:30:00Z,30.2791,-87.5561,0.0,3.41,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:00:00Z,30.2791,-87.5561,0.0,2.92,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:30:00Z,30.2791,-87.5561,0.0,3.16,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:00:00Z,30.2791,-87.5561,0.0,2.93,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:30:00Z,30.2791,-87.5561,0.0,2.56,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:00:00Z,30.2791,-87.5561,0.0,3.05,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:30:00Z,30.2791,-87.5561,0.0,1.41,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:00:00Z,30.2791,-87.5561,0.0,0.57,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:30:00Z,30.2791,-87.5561,0.0,1.85,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:00:00Z,30.2791,-87.5561,0.0,1.86,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:30:00Z,30.2791,-87.5561,0.0,1.91,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:00:00Z,30.2791,-87.5561,0.0,3.01,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:30:00Z,30.2791,-87.5561,0.0,3.18,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:00:00Z,30.2791,-87.5561,0.0,1.92,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:30:00Z,30.2791,-87.5561,0.0,2.26,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:00:00Z,30.2791,-87.5561,0.0,1.57,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:30:00Z,30.2791,-87.5561,0.0,2.18,278.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:00:00Z,30.2791,-87.5561,0.0,2.43,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:30:00Z,30.2791,-87.5561,0.0,2.46,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:00:00Z,30.2791,-87.5561,0.0,2.72,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:30:00Z,30.2791,-87.5561,0.0,3.38,284.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:00:00Z,30.2791,-87.5561,0.0,3.73,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:30:00Z,30.2791,-87.5561,0.0,2.66,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:00:00Z,30.2791,-87.5561,0.0,2.93,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:30:00Z,30.2791,-87.5561,0.0,3.09,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:00:00Z,30.2791,-87.5561,0.0,3.32,6.553,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:30:00Z,30.2791,-87.5561,0.0,3.12,9.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:00:00Z,30.2791,-87.5561,0.0,2.45,9.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:30:00Z,30.2791,-87.5561,0.0,1.22,18.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:00:00Z,30.2791,-87.5561,0.0,2.25,28.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:30:00Z,30.2791,-87.5561,0.0,1.6,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:00:00Z,30.2791,-87.5561,0.0,1.83,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:30:00Z,30.2791,-87.5561,0.0,2.67,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:00:00Z,30.2791,-87.5561,0.0,2.28,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:30:00Z,30.2791,-87.5561,0.0,2.74,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:00:00Z,30.2791,-87.5561,0.0,4.79,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:30:00Z,30.2791,-87.5561,0.0,3.87,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:00:00Z,30.2791,-87.5561,0.0,2.51,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:30:00Z,30.2791,-87.5561,0.0,4.0,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:00:00Z,30.2791,-87.5561,0.0,5.25,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:30:00Z,30.2791,-87.5561,0.0,4.64,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:00:00Z,30.2791,-87.5561,0.0,4.69,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:30:00Z,30.2791,-87.5561,0.0,4.55,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:00:00Z,30.2791,-87.5561,0.0,4.53,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:30:00Z,30.2791,-87.5561,0.0,4.38,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:00:00Z,30.2791,-87.5561,0.0,3.59,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:30:00Z,30.2791,-87.5561,0.0,3.82,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:00:00Z,30.2791,-87.5561,0.0,3.37,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:30:00Z,30.2791,-87.5561,0.0,3.56,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:00:00Z,30.2791,-87.5561,0.0,2.04,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:30:00Z,30.2791,-87.5561,0.0,2.87,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:00:00Z,30.2791,-87.5561,0.0,2.06,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:30:00Z,30.2791,-87.5561,0.0,1.85,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:00:00Z,30.2791,-87.5561,0.0,1.68,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:30:00Z,30.2791,-87.5561,0.0,2.12,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:00:00Z,30.2791,-87.5561,0.0,1.57,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:30:00Z,30.2791,-87.5561,0.0,1.1,277.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:00:00Z,30.2791,-87.5561,0.0,1.35,274.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:30:00Z,30.2791,-87.5561,0.0,1.28,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:00:00Z,30.2791,-87.5561,0.0,1.16,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:30:00Z,30.2791,-87.5561,0.0,1.6,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:00:00Z,30.2791,-87.5561,0.0,1.33,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:30:00Z,30.2791,-87.5561,0.0,1.63,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:00:00Z,30.2791,-87.5561,0.0,1.65,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:30:00Z,30.2791,-87.5561,0.0,1.72,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:00:00Z,30.2791,-87.5561,0.0,1.47,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:30:00Z,30.2791,-87.5561,0.0,1.58,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:00:00Z,30.2791,-87.5561,0.0,1.63,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:30:00Z,30.2791,-87.5561,0.0,1.99,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:00:00Z,30.2791,-87.5561,0.0,1.87,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:30:00Z,30.2791,-87.5561,0.0,2.19,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:00:00Z,30.2791,-87.5561,0.0,2.18,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:30:00Z,30.2791,-87.5561,0.0,2.27,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:00:00Z,30.2791,-87.5561,0.0,1.97,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:30:00Z,30.2791,-87.5561,0.0,1.8,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:00:00Z,30.2791,-87.5561,0.0,0.59,298.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:30:00Z,30.2791,-87.5561,0.0,2.45,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:00:00Z,30.2791,-87.5561,0.0,3.76,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:30:00Z,30.2791,-87.5561,0.0,4.72,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:00:00Z,30.2791,-87.5561,0.0,4.23,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:30:00Z,30.2791,-87.5561,0.0,3.6,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:00:00Z,30.2791,-87.5561,0.0,4.39,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:30:00Z,30.2791,-87.5561,0.0,4.3,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:00:00Z,30.2791,-87.5561,0.0,2.8,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:30:00Z,30.2791,-87.5561,0.0,3.69,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:00:00Z,30.2791,-87.5561,0.0,2.19,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:30:00Z,30.2791,-87.5561,0.0,3.45,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:00:00Z,30.2791,-87.5561,0.0,2.8,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:30:00Z,30.2791,-87.5561,0.0,2.96,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:00:00Z,30.2791,-87.5561,0.0,3.53,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:30:00Z,30.2791,-87.5561,0.0,3.93,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:00:00Z,30.2791,-87.5561,0.0,3.55,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:30:00Z,30.2791,-87.5561,0.0,2.96,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:00:00Z,30.2791,-87.5561,0.0,1.78,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:30:00Z,30.2791,-87.5561,0.0,2.09,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:00:00Z,30.2791,-87.5561,0.0,1.42,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:30:00Z,30.2791,-87.5561,0.0,1.78,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:00:00Z,30.2791,-87.5561,0.0,3.06,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:30:00Z,30.2791,-87.5561,0.0,1.17,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:00:00Z,30.2791,-87.5561,0.0,1.37,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:30:00Z,30.2791,-87.5561,0.0,1.42,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:00:00Z,30.2791,-87.5561,0.0,1.27,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:30:00Z,30.2791,-87.5561,0.0,0.99,226.3,-9999.0,'1111122,1111122,1111122' 