owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-10-01T00:00:00Z,26.2168,-96.4998,2.0,346.4009494,35.93754861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T00:30:00Z,26.2168,-96.4998,2.0,342.3510474,26.97992772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T01:00:00Z,26.2168,-96.4998,2.0,346.5315686,18.11830014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T01:30:00Z,26.2168,-96.4998,2.0,349.4244815,33.67198242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T02:00:00Z,26.2168,-96.4998,2.0,350.3854752,32.75003817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T02:30:00Z,26.2168,-96.4998,2.0,352.0152875,34.05012922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T03:00:00Z,26.2168,-96.4998,2.0,356.5319893,35.70539455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T03:30:00Z,26.2168,-96.4998,2.0,357.7674569,32.85494331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T04:00:00Z,26.2168,-96.4998,2.0,354.558376,35.85158434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T04:30:00Z,26.2168,-96.4998,2.0,355.067227,35.12008684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T05:00:00Z,26.2168,-96.4998,2.0,357.0812355,36.91789945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T05:30:00Z,26.2168,-96.4998,2.0,357.7815213,36.93769078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T06:00:00Z,26.2168,-96.4998,2.0,0.421162757,38.11102859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T06:30:00Z,26.2168,-96.4998,2.0,357.4368905,38.45848151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T07:00:00Z,26.2168,-96.4998,2.0,2.716792887,39.24410274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T07:30:00Z,26.2168,-96.4998,2.0,5.98369715,41.15420999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T08:00:00Z,26.2168,-96.4998,2.0,14.83590718,40.50011605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T08:30:00Z,26.2168,-96.4998,2.0,18.9496669,40.49459841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T09:00:00Z,26.2168,-96.4998,2.0,17.55318223,41.9114686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T09:30:00Z,26.2168,-96.4998,2.0,19.74340031,42.24323023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T10:00:00Z,26.2168,-96.4998,2.0,16.88774341,37.59105346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T10:30:00Z,26.2168,-96.4998,2.0,18.83876333,39.05193593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T11:00:00Z,26.2168,-96.4998,2.0,20.27432161,36.16030005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T11:30:00Z,26.2168,-96.4998,2.0,22.94589909,34.21747653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T12:00:00Z,26.2168,-96.4998,2.0,351.710181,11.65175094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T12:30:00Z,26.2168,-96.4998,2.0,26.87865179,38.42069494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T13:00:00Z,26.2168,-96.4998,2.0,24.40081708,35.0507746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T13:30:00Z,26.2168,-96.4998,2.0,23.43892873,34.76893585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T14:00:00Z,26.2168,-96.4998,2.0,28.68121046,31.7335548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T14:30:00Z,26.2168,-96.4998,2.0,33.29955313,30.50921992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T15:00:00Z,26.2168,-96.4998,2.0,25.19171682,31.90444013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T15:30:00Z,26.2168,-96.4998,2.0,27.90204097,32.20367215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T16:00:00Z,26.2168,-96.4998,2.0,24.302415,29.44961799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T16:30:00Z,26.2168,-96.4998,2.0,27.77343077,27.14742898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T17:00:00Z,26.2168,-96.4998,2.0,16.69093023,25.86993042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T17:30:00Z,26.2168,-96.4998,2.0,11.85154644,25.31972354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T18:00:00Z,26.2168,-96.4998,2.0,15.08382349,26.66882262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T18:30:00Z,26.2168,-96.4998,2.0,14.75785199,22.72981522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T19:00:00Z,26.2168,-96.4998,2.0,13.68626562,23.4148265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T19:30:00Z,26.2168,-96.4998,2.0,2.294595663,24.22942426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T20:00:00Z,26.2168,-96.4998,2.0,9.725396226,27.23133489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T20:30:00Z,26.2168,-96.4998,2.0,355.5146307,22.75971221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T21:00:00Z,26.2168,-96.4998,2.0,1.218493909,20.69467806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T21:30:00Z,26.2168,-96.4998,2.0,352.3754743,23.89123898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T22:00:00Z,26.2168,-96.4998,2.0,348.5567269,24.39495235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T22:30:00Z,26.2168,-96.4998,2.0,349.5852541,23.73098607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T23:00:00Z,26.2168,-96.4998,2.0,3.74245321,21.75638987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-01T23:30:00Z,26.2168,-96.4998,2.0,359.0663611,26.38350432,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T00:00:00Z,26.2168,-96.4998,2.0,353.3081817,24.45662691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T00:30:00Z,26.2168,-96.4998,2.0,355.644732,18.3028577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T01:00:00Z,26.2168,-96.4998,2.0,6.782322089,21.76228389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T01:30:00Z,26.2168,-96.4998,2.0,6.979701725,22.46648393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T02:00:00Z,26.2168,-96.4998,2.0,12.52645052,24.48277149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T02:30:00Z,26.2168,-96.4998,2.0,7.981620393,20.16533907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T03:00:00Z,26.2168,-96.4998,2.0,19.95745227,26.54404076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T03:30:00Z,26.2168,-96.4998,2.0,9.748046217,27.05054528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T04:00:00Z,26.2168,-96.4998,2.0,14.11047036,22.51945159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T04:30:00Z,26.2168,-96.4998,2.0,13.03072565,23.90556839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T05:00:00Z,26.2168,-96.4998,2.0,357.4376399,21.47147177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T05:30:00Z,26.2168,-96.4998,2.0,14.21228196,23.70554366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T06:00:00Z,26.2168,-96.4998,2.0,12.35397308,23.7908743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T06:30:00Z,26.2168,-96.4998,2.0,8.285073768,24.08131641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T07:00:00Z,26.2168,-96.4998,2.0,13.46597281,26.79666397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T07:30:00Z,26.2168,-96.4998,2.0,10.00954366,24.10692224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T08:00:00Z,26.2168,-96.4998,2.0,12.2305165,26.85960908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T08:30:00Z,26.2168,-96.4998,2.0,11.76520791,28.64170386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T09:00:00Z,26.2168,-96.4998,2.0,16.8732588,27.14875319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T09:30:00Z,26.2168,-96.4998,2.0,24.39797919,26.72671323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T10:00:00Z,26.2168,-96.4998,2.0,14.84853425,27.5499637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T10:30:00Z,26.2168,-96.4998,2.0,32.23240702,29.9801551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T11:00:00Z,26.2168,-96.4998,2.0,35.42756712,25.98023287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T11:30:00Z,26.2168,-96.4998,2.0,29.22083424,23.45470955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T12:00:00Z,26.2168,-96.4998,2.0,43.44985724,10.4548649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T12:30:00Z,26.2168,-96.4998,2.0,32.69122529,24.18028329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T13:00:00Z,26.2168,-96.4998,2.0,25.26030975,23.76214847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T13:30:00Z,26.2168,-96.4998,2.0,25.74237626,24.29067517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T14:00:00Z,26.2168,-96.4998,2.0,29.06406071,23.89946024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T14:30:00Z,26.2168,-96.4998,2.0,25.12918171,22.8419001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T15:00:00Z,26.2168,-96.4998,2.0,32.95713807,25.14661806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T15:30:00Z,26.2168,-96.4998,2.0,28.90932651,17.60364167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T16:00:00Z,26.2168,-96.4998,2.0,27.68715306,22.38285951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T16:30:00Z,26.2168,-96.4998,2.0,30.15274044,24.22831814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T17:00:00Z,26.2168,-96.4998,2.0,12.24761871,19.65739047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T17:30:00Z,26.2168,-96.4998,2.0,21.46686936,19.07309361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T18:00:00Z,26.2168,-96.4998,2.0,17.55451104,20.98735333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T18:30:00Z,26.2168,-96.4998,2.0,24.1481599,21.95088381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T19:00:00Z,26.2168,-96.4998,2.0,13.92573557,17.57658954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T19:30:00Z,26.2168,-96.4998,2.0,13.56579511,23.91724482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T20:00:00Z,26.2168,-96.4998,2.0,10.39828246,20.33393469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T20:30:00Z,26.2168,-96.4998,2.0,357.1999378,18.42199772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T21:00:00Z,26.2168,-96.4998,2.0,356.8757493,17.7964547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T21:30:00Z,26.2168,-96.4998,2.0,352.5865978,19.45261422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T22:00:00Z,26.2168,-96.4998,2.0,358.8137839,27.04579819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T22:30:00Z,26.2168,-96.4998,2.0,356.2920105,24.12049958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T23:00:00Z,26.2168,-96.4998,2.0,359.9825157,32.38000154,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-02T23:30:00Z,26.2168,-96.4998,2.0,357.3601545,31.91387316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T00:00:00Z,26.2168,-96.4998,2.0,5.59571757,32.20344857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T00:30:00Z,26.2168,-96.4998,2.0,7.17346813,26.50747253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T01:00:00Z,26.2168,-96.4998,2.0,15.66153588,27.70871343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T01:30:00Z,26.2168,-96.4998,2.0,4.59710036,30.81913853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T02:00:00Z,26.2168,-96.4998,2.0,11.18823985,33.1907698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T02:30:00Z,26.2168,-96.4998,2.0,5.222958672,32.9568263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T03:00:00Z,26.2168,-96.4998,2.0,357.3470593,36.50913584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T03:30:00Z,26.2168,-96.4998,2.0,8.257421668,33.14359063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T04:00:00Z,26.2168,-96.4998,2.0,8.545902593,34.1187998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T04:30:00Z,26.2168,-96.4998,2.0,6.652160129,34.70362085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T05:00:00Z,26.2168,-96.4998,2.0,7.513046697,35.18201813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T05:30:00Z,26.2168,-96.4998,2.0,16.61028123,33.86303147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T06:00:00Z,26.2168,-96.4998,2.0,9.45962774,32.67429877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T06:30:00Z,26.2168,-96.4998,2.0,6.980883246,31.513605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T07:00:00Z,26.2168,-96.4998,2.0,11.21509892,34.29487571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T07:30:00Z,26.2168,-96.4998,2.0,8.99048085,33.72430874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T08:00:00Z,26.2168,-96.4998,2.0,6.074152866,32.32144799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T08:30:00Z,26.2168,-96.4998,2.0,7.365389965,34.32319332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T09:00:00Z,26.2168,-96.4998,2.0,14.26720142,33.72000148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T09:30:00Z,26.2168,-96.4998,2.0,14.631211,30.84006647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T10:00:00Z,26.2168,-96.4998,2.0,16.87415878,35.17441826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T10:30:00Z,26.2168,-96.4998,2.0,21.0233448,31.58226243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T11:00:00Z,26.2168,-96.4998,2.0,15.4263158,33.4967491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T11:30:00Z,26.2168,-96.4998,2.0,19.3417538,29.37807516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T12:00:00Z,26.2168,-96.4998,2.0,17.1542396,16.40999695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T12:30:00Z,26.2168,-96.4998,2.0,19.26739876,32.00246397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T13:00:00Z,26.2168,-96.4998,2.0,22.49775797,33.16392166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T13:30:00Z,26.2168,-96.4998,2.0,25.95762585,36.69146631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T14:00:00Z,26.2168,-96.4998,2.0,21.70162423,35.12989752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T14:30:00Z,26.2168,-96.4998,2.0,24.34651038,33.038075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T15:00:00Z,26.2168,-96.4998,2.0,33.90762019,32.15897542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T15:30:00Z,26.2168,-96.4998,2.0,28.83224629,36.51673863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T16:00:00Z,26.2168,-96.4998,2.0,28.82306645,26.90289575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T16:30:00Z,26.2168,-96.4998,2.0,29.04594571,31.61632648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T17:00:00Z,26.2168,-96.4998,2.0,20.12202708,31.04488525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T17:30:00Z,26.2168,-96.4998,2.0,21.69951995,32.32032487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T18:00:00Z,26.2168,-96.4998,2.0,18.02980056,29.95068113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T18:30:00Z,26.2168,-96.4998,2.0,14.84871282,30.28119053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T19:00:00Z,26.2168,-96.4998,2.0,12.6214791,29.56440596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T19:30:00Z,26.2168,-96.4998,2.0,7.868499136,30.02265311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T20:00:00Z,26.2168,-96.4998,2.0,11.49546519,29.70586642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T20:30:00Z,26.2168,-96.4998,2.0,11.06488219,28.86659834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T21:00:00Z,26.2168,-96.4998,2.0,7.568054656,29.68860051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T21:30:00Z,26.2168,-96.4998,2.0,3.32979347,27.3762123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T22:00:00Z,26.2168,-96.4998,2.0,7.957522902,31.422554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T22:30:00Z,26.2168,-96.4998,2.0,8.182967966,29.22756404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T23:00:00Z,26.2168,-96.4998,2.0,4.742075102,30.6047529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-03T23:30:00Z,26.2168,-96.4998,2.0,358.4847107,31.76110987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T00:00:00Z,26.2168,-96.4998,2.0,11.24260662,33.28877589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T00:30:00Z,26.2168,-96.4998,2.0,15.6464625,21.83925365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T01:00:00Z,26.2168,-96.4998,2.0,14.16662642,26.68141301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T01:30:00Z,26.2168,-96.4998,2.0,11.48471114,27.67407632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T02:00:00Z,26.2168,-96.4998,2.0,14.37279089,21.06943284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T02:30:00Z,26.2168,-96.4998,2.0,10.41052797,26.23180512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T03:00:00Z,26.2168,-96.4998,2.0,4.305772759,27.83856498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T03:30:00Z,26.2168,-96.4998,2.0,12.77452167,28.85418514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T04:00:00Z,26.2168,-96.4998,2.0,15.4926026,27.10483352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T04:30:00Z,26.2168,-96.4998,2.0,15.66228018,27.78151364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T05:00:00Z,26.2168,-96.4998,2.0,17.94481588,30.67205406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T05:30:00Z,26.2168,-96.4998,2.0,10.34169142,29.35689527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T06:00:00Z,26.2168,-96.4998,2.0,17.7225061,31.27418264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T06:30:00Z,26.2168,-96.4998,2.0,16.65239885,33.84959232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T07:00:00Z,26.2168,-96.4998,2.0,11.74234702,30.41651689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T07:30:00Z,26.2168,-96.4998,2.0,9.580167676,27.21959772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T08:00:00Z,26.2168,-96.4998,2.0,12.46095485,28.31703727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T08:30:00Z,26.2168,-96.4998,2.0,25.3073088,29.33533705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T09:00:00Z,26.2168,-96.4998,2.0,22.78618395,32.09475035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T09:30:00Z,26.2168,-96.4998,2.0,19.50009745,31.30563208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T10:00:00Z,26.2168,-96.4998,2.0,22.33270544,34.05427433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T10:30:00Z,26.2168,-96.4998,2.0,20.42556013,35.41674322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T11:00:00Z,26.2168,-96.4998,2.0,18.60484463,37.36247449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T11:30:00Z,26.2168,-96.4998,2.0,12.79457993,36.03470549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T12:00:00Z,26.2168,-96.4998,2.0,12.65745423,12.09390342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T12:30:00Z,26.2168,-96.4998,2.0,16.42166657,33.39213231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T13:00:00Z,26.2168,-96.4998,2.0,19.92662985,38.02662357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T13:30:00Z,26.2168,-96.4998,2.0,18.88047354,37.02190298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T14:00:00Z,26.2168,-96.4998,2.0,24.77894707,32.85485961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T14:30:00Z,26.2168,-96.4998,2.0,27.37963805,35.55260047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T15:00:00Z,26.2168,-96.4998,2.0,21.57183373,33.80796504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T15:30:00Z,26.2168,-96.4998,2.0,26.85332679,36.46178547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-10-04T16:00:00Z,26.2168,-96.4998,2.0,26.54956419,32.77628563,-99999.0,'11111222,11111222,99999999' 