owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T00:00:00Z,30.6671,-87.9365,3.132,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T00:30:00Z,30.6671,-87.9365,3.006,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T01:00:00Z,30.6671,-87.9365,2.89,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T01:30:00Z,30.6671,-87.9365,2.78,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T02:00:00Z,30.6671,-87.9365,2.673,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T02:30:00Z,30.6671,-87.9365,2.581,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T03:00:00Z,30.6671,-87.9365,2.506,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T03:30:00Z,30.6671,-87.9365,2.453,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T04:00:00Z,30.6671,-87.9365,2.42,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T04:30:00Z,30.6671,-87.9365,2.405,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T05:00:00Z,30.6671,-87.9365,2.406,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T05:30:00Z,30.6671,-87.9365,2.415,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T06:00:00Z,30.6671,-87.9365,2.433,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T06:30:00Z,30.6671,-87.9365,2.454,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T07:00:00Z,30.6671,-87.9365,2.505,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T07:30:00Z,30.6671,-87.9365,2.574,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T08:00:00Z,30.6671,-87.9365,2.677,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T08:30:00Z,30.6671,-87.9365,2.778,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T09:00:00Z,30.6671,-87.9365,2.902,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T09:30:00Z,30.6671,-87.9365,3.039,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T10:00:00Z,30.6671,-87.9365,3.157,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T10:30:00Z,30.6671,-87.9365,3.26,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T11:00:00Z,30.6671,-87.9365,3.305,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T11:30:00Z,30.6671,-87.9365,3.334,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T12:00:00Z,30.6671,-87.9365,3.407,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T12:30:00Z,30.6671,-87.9365,3.409,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T13:00:00Z,30.6671,-87.9365,3.446,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T13:30:00Z,30.6671,-87.9365,3.501,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T14:00:00Z,30.6671,-87.9365,3.558,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T14:30:00Z,30.6671,-87.9365,3.665,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T15:00:00Z,30.6671,-87.9365,3.771,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T15:30:00Z,30.6671,-87.9365,3.857,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T16:00:00Z,30.6671,-87.9365,3.961,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T16:30:00Z,30.6671,-87.9365,4.065,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T17:00:00Z,30.6671,-87.9365,4.131,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T17:30:00Z,30.6671,-87.9365,4.205,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T18:00:00Z,30.6671,-87.9365,4.236,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T18:30:00Z,30.6671,-87.9365,4.251,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T19:00:00Z,30.6671,-87.9365,4.254,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T19:30:00Z,30.6671,-87.9365,4.199,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T20:00:00Z,30.6671,-87.9365,4.154,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T20:30:00Z,30.6671,-87.9365,4.084,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T21:00:00Z,30.6671,-87.9365,3.996,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T21:30:00Z,30.6671,-87.9365,3.899,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T22:00:00Z,30.6671,-87.9365,3.781,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T22:30:00Z,30.6671,-87.9365,3.653,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T23:00:00Z,30.6671,-87.9365,3.51,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-01T23:30:00Z,30.6671,-87.9365,3.404,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T00:00:00Z,30.6671,-87.9365,3.284,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T00:30:00Z,30.6671,-87.9365,3.175,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T01:00:00Z,30.6671,-87.9365,3.051,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T01:30:00Z,30.6671,-87.9365,2.922,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T02:00:00Z,30.6671,-87.9365,2.808,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T02:30:00Z,30.6671,-87.9365,2.706,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T03:00:00Z,30.6671,-87.9365,2.613,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T03:30:00Z,30.6671,-87.9365,2.523,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T04:00:00Z,30.6671,-87.9365,2.448,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T04:30:00Z,30.6671,-87.9365,2.392,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T05:00:00Z,30.6671,-87.9365,2.353,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T05:30:00Z,30.6671,-87.9365,2.327,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T06:00:00Z,30.6671,-87.9365,2.335,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T06:30:00Z,30.6671,-87.9365,2.353,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T07:00:00Z,30.6671,-87.9365,2.372,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T07:30:00Z,30.6671,-87.9365,2.412,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T08:00:00Z,30.6671,-87.9365,2.465,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T08:30:00Z,30.6671,-87.9365,2.547,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T09:00:00Z,30.6671,-87.9365,2.613,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T09:30:00Z,30.6671,-87.9365,2.732,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T10:00:00Z,30.6671,-87.9365,2.867,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T10:30:00Z,30.6671,-87.9365,3.012,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T11:00:00Z,30.6671,-87.9365,3.135,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T11:30:00Z,30.6671,-87.9365,3.199,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T12:00:00Z,30.6671,-87.9365,3.269,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T12:30:00Z,30.6671,-87.9365,3.357,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T13:00:00Z,30.6671,-87.9365,3.471,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T13:30:00Z,30.6671,-87.9365,3.556,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T14:00:00Z,30.6671,-87.9365,3.655,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T14:30:00Z,30.6671,-87.9365,3.741,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T15:00:00Z,30.6671,-87.9365,3.914,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T15:30:00Z,30.6671,-87.9365,4.1,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T16:00:00Z,30.6671,-87.9365,4.215,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T16:30:00Z,30.6671,-87.9365,4.356,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T17:00:00Z,30.6671,-87.9365,4.49,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T17:30:00Z,30.6671,-87.9365,4.56,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T18:00:00Z,30.6671,-87.9365,4.631,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T18:30:00Z,30.6671,-87.9365,4.561,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T19:00:00Z,30.6671,-87.9365,4.546,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T19:30:00Z,30.6671,-87.9365,4.55,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T20:00:00Z,30.6671,-87.9365,4.469,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T20:30:00Z,30.6671,-87.9365,4.363,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T21:00:00Z,30.6671,-87.9365,4.299,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T21:30:00Z,30.6671,-87.9365,4.29,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T22:00:00Z,30.6671,-87.9365,4.234,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T22:30:00Z,30.6671,-87.9365,4.065,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T23:00:00Z,30.6671,-87.9365,3.935,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-02T23:30:00Z,30.6671,-87.9365,3.799,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T00:00:00Z,30.6671,-87.9365,3.676,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T00:30:00Z,30.6671,-87.9365,3.541,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T01:00:00Z,30.6671,-87.9365,3.439,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T01:30:00Z,30.6671,-87.9365,3.347,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T02:00:00Z,30.6671,-87.9365,3.258,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T02:30:00Z,30.6671,-87.9365,3.143,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T03:00:00Z,30.6671,-87.9365,3.054,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T03:30:00Z,30.6671,-87.9365,2.99,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T04:00:00Z,30.6671,-87.9365,2.931,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T04:30:00Z,30.6671,-87.9365,2.903,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T05:00:00Z,30.6671,-87.9365,2.89,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T05:30:00Z,30.6671,-87.9365,2.869,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T06:00:00Z,30.6671,-87.9365,2.852,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T06:30:00Z,30.6671,-87.9365,2.868,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T07:00:00Z,30.6671,-87.9365,2.904,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T07:30:00Z,30.6671,-87.9365,2.919,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T08:00:00Z,30.6671,-87.9365,2.977,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T08:30:00Z,30.6671,-87.9365,3.022,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T09:00:00Z,30.6671,-87.9365,3.069,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T09:30:00Z,30.6671,-87.9365,3.118,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T10:00:00Z,30.6671,-87.9365,3.118,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T10:30:00Z,30.6671,-87.9365,3.148,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T11:00:00Z,30.6671,-87.9365,3.245,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T11:30:00Z,30.6671,-87.9365,3.284,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T12:00:00Z,30.6671,-87.9365,3.438,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T12:30:00Z,30.6671,-87.9365,3.599,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T13:00:00Z,30.6671,-87.9365,3.724,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T13:30:00Z,30.6671,-87.9365,3.782,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T14:00:00Z,30.6671,-87.9365,3.876,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T14:30:00Z,30.6671,-87.9365,3.935,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T15:00:00Z,30.6671,-87.9365,4.018,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T15:30:00Z,30.6671,-87.9365,4.061,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T16:00:00Z,30.6671,-87.9365,4.17,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T16:30:00Z,30.6671,-87.9365,4.258,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T17:00:00Z,30.6671,-87.9365,4.366,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T17:30:00Z,30.6671,-87.9365,4.383,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T18:00:00Z,30.6671,-87.9365,4.573,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T18:30:00Z,30.6671,-87.9365,4.686,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T19:00:00Z,30.6671,-87.9365,4.756,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T19:30:00Z,30.6671,-87.9365,4.807,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T20:00:00Z,30.6671,-87.9365,4.763,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T20:30:00Z,30.6671,-87.9365,4.682,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T21:00:00Z,30.6671,-87.9365,4.54,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T21:30:00Z,30.6671,-87.9365,4.419,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T22:00:00Z,30.6671,-87.9365,4.317,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T22:30:00Z,30.6671,-87.9365,4.273,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T23:00:00Z,30.6671,-87.9365,4.204,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-03T23:30:00Z,30.6671,-87.9365,4.109,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T00:00:00Z,30.6671,-87.9365,4.001,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T00:30:00Z,30.6671,-87.9365,3.891,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T01:00:00Z,30.6671,-87.9365,3.788,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T01:30:00Z,30.6671,-87.9365,3.676,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T02:00:00Z,30.6671,-87.9365,3.556,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T02:30:00Z,30.6671,-87.9365,3.428,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T03:00:00Z,30.6671,-87.9365,3.314,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T03:30:00Z,30.6671,-87.9365,3.203,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T04:00:00Z,30.6671,-87.9365,3.095,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T04:30:00Z,30.6671,-87.9365,2.996,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T05:00:00Z,30.6671,-87.9365,2.916,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T05:30:00Z,30.6671,-87.9365,2.855,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T06:00:00Z,30.6671,-87.9365,2.797,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T06:30:00Z,30.6671,-87.9365,2.729,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T07:00:00Z,30.6671,-87.9365,2.668,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T07:30:00Z,30.6671,-87.9365,2.621,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T08:00:00Z,30.6671,-87.9365,2.593,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T08:30:00Z,30.6671,-87.9365,2.587,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T09:00:00Z,30.6671,-87.9365,2.565,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T09:30:00Z,30.6671,-87.9365,2.582,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T10:00:00Z,30.6671,-87.9365,2.656,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T10:30:00Z,30.6671,-87.9365,2.705,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T11:00:00Z,30.6671,-87.9365,2.785,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T11:30:00Z,30.6671,-87.9365,2.891,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T12:00:00Z,30.6671,-87.9365,2.975,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T12:30:00Z,30.6671,-87.9365,3.088,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T13:00:00Z,30.6671,-87.9365,3.154,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T13:30:00Z,30.6671,-87.9365,3.331,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T14:00:00Z,30.6671,-87.9365,3.444,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T14:30:00Z,30.6671,-87.9365,3.529,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T15:00:00Z,30.6671,-87.9365,3.658,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T15:30:00Z,30.6671,-87.9365,3.788,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T16:00:00Z,30.6671,-87.9365,3.882,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T16:30:00Z,30.6671,-87.9365,3.973,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T17:00:00Z,30.6671,-87.9365,4.091,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T17:30:00Z,30.6671,-87.9365,4.179,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T18:00:00Z,30.6671,-87.9365,4.261,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T18:30:00Z,30.6671,-87.9365,4.36,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T19:00:00Z,30.6671,-87.9365,4.387,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T19:30:00Z,30.6671,-87.9365,4.456,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T20:00:00Z,30.6671,-87.9365,4.549,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T20:30:00Z,30.6671,-87.9365,4.57,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T21:00:00Z,30.6671,-87.9365,4.551,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T21:30:00Z,30.6671,-87.9365,4.575,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T22:00:00Z,30.6671,-87.9365,4.487,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T22:30:00Z,30.6671,-87.9365,4.399,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T23:00:00Z,30.6671,-87.9365,4.283,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-04T23:30:00Z,30.6671,-87.9365,4.143,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T00:00:00Z,30.6671,-87.9365,4.032,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T00:30:00Z,30.6671,-87.9365,3.934,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T01:00:00Z,30.6671,-87.9365,3.813,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T01:30:00Z,30.6671,-87.9365,3.682,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T02:00:00Z,30.6671,-87.9365,3.544,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T02:30:00Z,30.6671,-87.9365,3.409,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T03:00:00Z,30.6671,-87.9365,3.288,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T03:30:00Z,30.6671,-87.9365,3.183,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T04:00:00Z,30.6671,-87.9365,3.079,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T04:30:00Z,30.6671,-87.9365,2.98,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T05:00:00Z,30.6671,-87.9365,2.889,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T05:30:00Z,30.6671,-87.9365,2.797,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T06:00:00Z,30.6671,-87.9365,2.711,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T06:30:00Z,30.6671,-87.9365,2.629,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T07:00:00Z,30.6671,-87.9365,2.563,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T07:30:00Z,30.6671,-87.9365,2.499,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T08:00:00Z,30.6671,-87.9365,2.438,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T08:30:00Z,30.6671,-87.9365,2.385,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T09:00:00Z,30.6671,-87.9365,2.351,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T09:30:00Z,30.6671,-87.9365,2.318,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T10:00:00Z,30.6671,-87.9365,2.309,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T10:30:00Z,30.6671,-87.9365,2.323,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T11:00:00Z,30.6671,-87.9365,2.32,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T11:30:00Z,30.6671,-87.9365,2.346,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T12:00:00Z,30.6671,-87.9365,2.377,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T12:30:00Z,30.6671,-87.9365,2.442,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T13:00:00Z,30.6671,-87.9365,2.532,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T13:30:00Z,30.6671,-87.9365,2.623,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T14:00:00Z,30.6671,-87.9365,2.745,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T14:30:00Z,30.6671,-87.9365,2.89,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T15:00:00Z,30.6671,-87.9365,3.019,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T15:30:00Z,30.6671,-87.9365,3.145,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T16:00:00Z,30.6671,-87.9365,3.302,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T16:30:00Z,30.6671,-87.9365,3.432,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T17:00:00Z,30.6671,-87.9365,3.53,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T17:30:00Z,30.6671,-87.9365,3.649,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T18:00:00Z,30.6671,-87.9365,3.851,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T18:30:00Z,30.6671,-87.9365,4.012,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T19:00:00Z,30.6671,-87.9365,4.121,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T19:30:00Z,30.6671,-87.9365,4.211,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T20:00:00Z,30.6671,-87.9365,4.321,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T20:30:00Z,30.6671,-87.9365,4.333,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T21:00:00Z,30.6671,-87.9365,4.338,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T21:30:00Z,30.6671,-87.9365,4.347,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T22:00:00Z,30.6671,-87.9365,4.307,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T22:30:00Z,30.6671,-87.9365,4.289,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T23:00:00Z,30.6671,-87.9365,4.24,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-05T23:30:00Z,30.6671,-87.9365,4.154,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T00:00:00Z,30.6671,-87.9365,4.082,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T00:30:00Z,30.6671,-87.9365,3.988,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T01:00:00Z,30.6671,-87.9365,3.882,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T01:30:00Z,30.6671,-87.9365,3.753,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T02:00:00Z,30.6671,-87.9365,3.635,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T02:30:00Z,30.6671,-87.9365,3.532,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T03:00:00Z,30.6671,-87.9365,3.419,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T03:30:00Z,30.6671,-87.9365,3.307,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T04:00:00Z,30.6671,-87.9365,3.211,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T04:30:00Z,30.6671,-87.9365,3.113,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T05:00:00Z,30.6671,-87.9365,3.02,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T05:30:00Z,30.6671,-87.9365,2.941,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T06:00:00Z,30.6671,-87.9365,2.854,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T06:30:00Z,30.6671,-87.9365,2.775,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T07:00:00Z,30.6671,-87.9365,2.706,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T07:30:00Z,30.6671,-87.9365,2.637,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T08:00:00Z,30.6671,-87.9365,2.579,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T08:30:00Z,30.6671,-87.9365,2.536,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T09:00:00Z,30.6671,-87.9365,2.494,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T09:30:00Z,30.6671,-87.9365,2.455,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T10:00:00Z,30.6671,-87.9365,2.44,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T10:30:00Z,30.6671,-87.9365,2.467,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T11:00:00Z,30.6671,-87.9365,2.499,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T11:30:00Z,30.6671,-87.9365,2.572,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T12:00:00Z,30.6671,-87.9365,2.688,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T12:30:00Z,30.6671,-87.9365,2.789,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T13:00:00Z,30.6671,-87.9365,2.866,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T13:30:00Z,30.6671,-87.9365,2.957,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T14:00:00Z,30.6671,-87.9365,3.054,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-04-06T14:30:00Z,30.6671,-87.9365,3.201,9.37,1111122 