owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42874:2,2020-06-01T00:05:00Z,28.5503,-88.4522,30.0,26.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T00:16:00Z,28.5503,-88.4522,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T00:26:00Z,28.5504,-88.4522,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T00:36:00Z,28.5504,-88.4522,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T00:45:00Z,28.5504,-88.4522,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T00:55:00Z,28.5504,-88.4522,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T01:06:00Z,28.5504,-88.4522,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T01:16:00Z,28.5504,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T01:25:00Z,28.5504,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T01:35:00Z,28.5504,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T01:45:00Z,28.5504,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T01:55:00Z,28.5502,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T02:05:00Z,28.5502,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T02:15:00Z,28.5498,-88.4524,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T02:25:00Z,28.5499,-88.4524,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T02:35:00Z,28.5499,-88.4524,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T02:45:00Z,28.5499,-88.4524,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T02:55:00Z,28.5499,-88.4524,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T03:05:00Z,28.5501,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T03:15:00Z,28.5502,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T03:25:00Z,28.5502,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T03:35:00Z,28.5502,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T03:45:00Z,28.5502,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T03:55:00Z,28.5503,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T04:05:00Z,28.5502,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T04:15:00Z,28.5502,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T04:25:00Z,28.5501,-88.4524,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T04:35:00Z,28.5501,-88.4524,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T04:45:00Z,28.5501,-88.4524,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T04:55:00Z,28.5502,-88.4524,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T05:05:00Z,28.5502,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T05:15:00Z,28.5503,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T05:26:00Z,28.5503,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T05:35:00Z,28.5503,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T05:45:00Z,28.5503,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T05:55:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T06:05:00Z,28.5503,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T06:15:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T06:25:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T06:35:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T06:45:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T06:55:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T07:05:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T07:15:00Z,28.5504,-88.4522,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T07:25:00Z,28.5504,-88.4522,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T07:35:00Z,28.5504,-88.4523,30.0,27.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T07:45:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T07:55:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T08:05:00Z,28.5502,-88.4522,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T08:15:00Z,28.5502,-88.4522,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T08:25:00Z,28.5501,-88.4522,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T08:35:00Z,28.5503,-88.4522,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T08:45:00Z,28.5503,-88.4522,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T08:55:00Z,28.5503,-88.4522,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T09:05:00Z,28.5503,-88.4522,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T09:15:00Z,28.5503,-88.4522,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T09:25:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T09:35:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T09:45:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T09:55:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T10:05:00Z,28.5504,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T10:15:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T10:25:00Z,28.5504,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T10:36:00Z,28.5503,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T10:46:00Z,28.5502,-88.4523,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T10:55:00Z,28.5502,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T11:05:00Z,28.5503,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T11:15:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T11:26:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T11:36:00Z,28.5504,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T11:46:00Z,28.5504,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T11:56:00Z,28.5504,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T12:05:00Z,28.5504,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T12:15:00Z,28.5504,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T12:26:00Z,28.5504,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T12:36:00Z,28.5504,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T12:45:00Z,28.5503,-88.4522,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T12:55:00Z,28.5503,-88.4522,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T13:06:00Z,28.5503,-88.4521,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T13:16:00Z,28.5503,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T13:25:00Z,28.5503,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T13:35:00Z,28.5503,-88.4522,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T13:45:00Z,28.5502,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T13:56:00Z,28.5502,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T14:06:00Z,28.5502,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T14:15:00Z,28.5502,-88.4522,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T14:25:00Z,28.5503,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T14:35:00Z,28.5503,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T14:46:00Z,28.5503,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T14:55:00Z,28.5503,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T15:06:00Z,28.5503,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T15:15:00Z,28.5503,-88.4523,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T15:25:00Z,28.5504,-88.4523,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T15:35:00Z,28.5504,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T15:46:00Z,28.5504,-88.4523,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T15:56:00Z,28.5504,-88.4523,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T16:05:00Z,28.5502,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T16:16:00Z,28.5502,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T16:26:00Z,28.5503,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T16:35:00Z,28.5503,-88.4522,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T16:46:00Z,28.5504,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T16:56:00Z,28.5504,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T17:05:00Z,28.5504,-88.4522,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T17:16:00Z,28.5504,-88.4522,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T17:26:00Z,28.5503,-88.4522,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T17:36:00Z,28.5503,-88.4522,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T17:45:00Z,28.5503,-88.4523,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T17:56:00Z,28.5503,-88.4523,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T18:05:00Z,28.5503,-88.4523,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T18:15:00Z,28.5502,-88.4523,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T18:26:00Z,28.5503,-88.4523,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T18:36:00Z,28.5505,-88.4523,30.0,26.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T18:46:00Z,28.5505,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T18:55:00Z,28.5506,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T19:06:00Z,28.5506,-88.4523,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T19:16:00Z,28.5506,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T19:25:00Z,28.5506,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T19:36:00Z,28.5501,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T19:46:00Z,28.5501,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T19:55:00Z,28.5502,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T20:06:00Z,28.5502,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T20:16:00Z,28.5502,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T20:26:00Z,28.5502,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T20:35:00Z,28.5503,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T20:46:00Z,28.5503,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T20:56:00Z,28.5503,-88.4523,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T21:05:00Z,28.5504,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T21:16:00Z,28.5504,-88.4522,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T21:26:00Z,28.5504,-88.4523,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T21:35:00Z,28.5504,-88.4523,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T21:45:00Z,28.5498,-88.4522,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T21:56:00Z,28.5499,-88.4523,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T22:06:00Z,28.5499,-88.4523,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T22:16:00Z,28.5499,-88.4523,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T22:26:00Z,28.5503,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T22:35:00Z,28.5503,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T22:45:00Z,28.5504,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T22:55:00Z,28.5504,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T23:05:00Z,28.5504,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T23:15:00Z,28.5503,-88.4523,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T23:26:00Z,28.5503,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T23:36:00Z,28.5503,-88.4522,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T23:45:00Z,28.5503,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-01T23:55:00Z,28.5503,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T00:05:00Z,28.5503,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T00:15:00Z,28.5503,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T00:25:00Z,28.5504,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T00:35:00Z,28.5504,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T00:46:00Z,28.5504,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T00:55:00Z,28.5504,-88.4522,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T01:05:00Z,28.5504,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T01:16:00Z,28.5504,-88.4522,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T01:26:00Z,28.5504,-88.4522,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T01:35:00Z,28.5503,-88.4522,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T01:45:00Z,28.5503,-88.4522,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T01:56:00Z,28.5500,-88.4523,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T02:06:00Z,28.5500,-88.4524,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T02:15:00Z,28.5500,-88.4524,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T02:25:00Z,28.5499,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T02:36:00Z,28.5500,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T02:45:00Z,28.5500,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T02:55:00Z,28.5500,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T03:05:00Z,28.5501,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T03:16:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T03:26:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T03:35:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T03:45:00Z,28.5502,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T03:55:00Z,28.5502,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T04:05:00Z,28.5502,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T04:15:00Z,28.5502,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T04:26:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T04:36:00Z,28.5501,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T04:45:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T04:56:00Z,28.5502,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T05:06:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T05:16:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T05:25:00Z,28.5503,-88.4523,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T05:35:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T05:45:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T05:55:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T06:05:00Z,28.5502,-88.4522,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T06:15:00Z,28.5502,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T06:25:00Z,28.5502,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T06:36:00Z,28.5502,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T06:45:00Z,28.5502,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T06:55:00Z,28.5503,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T07:06:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T07:16:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T07:25:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T07:36:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T07:46:00Z,28.5504,-88.4524,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T07:55:00Z,28.5503,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T08:05:00Z,28.5501,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T08:16:00Z,28.5501,-88.4522,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T08:26:00Z,28.5502,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T08:36:00Z,28.5502,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T08:45:00Z,28.5503,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T08:55:00Z,28.5503,-88.4522,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T09:05:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T09:15:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T09:25:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T09:35:00Z,28.5504,-88.4523,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T09:45:00Z,28.5503,-88.4523,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T09:55:00Z,28.5497,-88.4519,30.0,27.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T10:05:00Z,28.5492,-88.4513,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T10:15:00Z,28.5492,-88.4513,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T10:25:00Z,28.5493,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T10:35:00Z,28.5493,-88.4512,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T10:45:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T10:55:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T11:05:00Z,28.5494,-88.4512,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T11:15:00Z,28.5494,-88.4512,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T11:25:00Z,28.5494,-88.4512,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T11:36:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T11:46:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T11:56:00Z,28.5494,-88.4512,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T12:05:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T12:16:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T12:25:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T12:35:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T12:45:00Z,28.5494,-88.4512,30.0,27.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T12:55:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T13:05:00Z,28.5492,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T13:15:00Z,28.5492,-88.4513,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T13:25:00Z,28.5492,-88.4513,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T13:35:00Z,28.5491,-88.4514,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T13:45:00Z,28.5492,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T13:55:00Z,28.5492,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T14:06:00Z,28.5493,-88.4513,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T14:15:00Z,28.5494,-88.4512,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T14:25:00Z,28.5494,-88.4513,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T14:35:00Z,28.5494,-88.4512,30.0,26.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T14:46:00Z,28.5494,-88.4512,30.0,26.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T14:56:00Z,28.5494,-88.4512,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T15:05:00Z,28.5494,-88.4512,30.0,26.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T15:15:00Z,28.5494,-88.4512,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T15:26:00Z,28.5494,-88.4512,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T15:36:00Z,28.5493,-88.4512,30.0,26.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T15:46:00Z,28.5493,-88.4512,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T15:55:00Z,28.5493,-88.4513,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T16:06:00Z,28.5493,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T16:15:00Z,28.5493,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T16:25:00Z,28.5493,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T16:36:00Z,28.5493,-88.4513,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T16:46:00Z,28.5493,-88.4513,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T16:55:00Z,28.5493,-88.4513,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T17:06:00Z,28.5494,-88.4511,30.0,26.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T17:15:00Z,28.5495,-88.4511,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T17:25:00Z,28.5495,-88.4511,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T17:36:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T17:46:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T17:55:00Z,28.5494,-88.4512,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T18:05:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T18:15:00Z,28.5494,-88.4512,30.0,27.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T18:26:00Z,28.5492,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T18:35:00Z,28.5492,-88.4514,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T18:45:00Z,28.5492,-88.4514,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T18:56:00Z,28.5492,-88.4514,30.0,26.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T19:06:00Z,28.5493,-88.4514,30.0,26.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T19:15:00Z,28.5493,-88.4514,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T19:25:00Z,28.5493,-88.4513,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T19:36:00Z,28.5493,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T19:45:00Z,28.5493,-88.4513,30.0,27.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T19:56:00Z,28.5493,-88.4513,30.0,27.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-06-02T20:06:00Z,28.5493,-88.4513,30.0,27.1,11111222