owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:00:00Z,28.1560,-82.7580,7.0,0.63,28.85,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:06:00Z,28.1560,-82.7580,7.0,0.49,12.23,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:12:00Z,28.1560,-82.7580,7.0,0.38,37.6,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:18:00Z,28.1560,-82.7580,7.0,1.2,40.75,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:24:00Z,28.1560,-82.7580,7.0,0.79,57.9,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:30:00Z,28.1560,-82.7580,7.0,1.35,37.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:36:00Z,28.1560,-82.7580,7.0,1.18,37.01,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:42:00Z,28.1560,-82.7580,7.0,0.6,82.19,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:48:00Z,28.1560,-82.7580,7.0,0.78,141.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:54:00Z,28.1560,-82.7580,7.0,1.07,166.14,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:00:00Z,28.1560,-82.7580,7.0,0.97,176.18,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:06:00Z,28.1560,-82.7580,7.0,1.79,176.6,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:12:00Z,28.1560,-82.7580,7.0,0.98,180.36,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:18:00Z,28.1560,-82.7580,7.0,1.14,170.25,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:24:00Z,28.1560,-82.7580,7.0,1.22,190.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:30:00Z,28.1560,-82.7580,7.0,1.37,192.55,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:36:00Z,28.1560,-82.7580,7.0,0.92,197.97,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:42:00Z,28.1560,-82.7580,7.0,0.57,157.72,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:48:00Z,28.1560,-82.7580,7.0,0.63,103.31,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:54:00Z,28.1560,-82.7580,7.0,0.34,170.62,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:00:00Z,28.1560,-82.7580,7.0,0.65,173.83,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:06:00Z,28.1560,-82.7580,7.0,0.11,16.48,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:12:00Z,28.1560,-82.7580,7.0,1.38,31.71,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:18:00Z,28.1560,-82.7580,7.0,1.44,30.7,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:24:00Z,28.1560,-82.7580,7.0,0.97,37.34,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:30:00Z,28.1560,-82.7580,7.0,0.81,48.67,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:36:00Z,28.1560,-82.7580,7.0,1.42,41.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:42:00Z,28.1560,-82.7580,7.0,1.51,23.55,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:48:00Z,28.1560,-82.7580,7.0,1.29,21.07,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:54:00Z,28.1560,-82.7580,7.0,1.26,42.29,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:00:00Z,28.1560,-82.7580,7.0,1.07,50.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:06:00Z,28.1560,-82.7580,7.0,0.66,59.31,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:12:00Z,28.1560,-82.7580,7.0,0.92,47.12,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:18:00Z,28.1560,-82.7580,7.0,0.98,49.81,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:24:00Z,28.1560,-82.7580,7.0,1.15,46.07,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:30:00Z,28.1560,-82.7580,7.0,1.05,52.5,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:36:00Z,28.1560,-82.7580,7.0,0.99,65.4,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:42:00Z,28.1560,-82.7580,7.0,1.1,46.25,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:48:00Z,28.1560,-82.7580,7.0,0.92,40.33,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:54:00Z,28.1560,-82.7580,7.0,1.18,41.56,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:00:00Z,28.1560,-82.7580,7.0,1.04,21.84,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:06:00Z,28.1560,-82.7580,7.0,0.71,38.28,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:12:00Z,28.1560,-82.7580,7.0,0.94,30.31,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:18:00Z,28.1560,-82.7580,7.0,1.02,29.16,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:24:00Z,28.1560,-82.7580,7.0,0.81,29.53,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:30:00Z,28.1560,-82.7580,7.0,0.47,59.75,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:36:00Z,28.1560,-82.7580,7.0,0.74,76.61,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:42:00Z,28.1560,-82.7580,7.0,0.7,75.8,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:48:00Z,28.1560,-82.7580,7.0,0.58,80.67,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:54:00Z,28.1560,-82.7580,7.0,0.63,65.23,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:00:00Z,28.1560,-82.7580,7.0,0.64,59.14,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:06:00Z,28.1560,-82.7580,7.0,0.7,73.38,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:12:00Z,28.1560,-82.7580,7.0,0.68,64.5,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:18:00Z,28.1560,-82.7580,7.0,0.96,41.76,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:24:00Z,28.1560,-82.7580,7.0,1.17,40.64,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:30:00Z,28.1560,-82.7580,7.0,0.94,45.58,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:36:00Z,28.1560,-82.7580,7.0,0.66,57.89,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:42:00Z,28.1560,-82.7580,7.0,0.75,45.36,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:48:00Z,28.1560,-82.7580,7.0,0.69,92.89,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:54:00Z,28.1560,-82.7580,7.0,0.29,145.15,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:00:00Z,28.1560,-82.7580,7.0,0.56,68.95,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:06:00Z,28.1560,-82.7580,7.0,0.68,57.3,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:12:00Z,28.1560,-82.7580,7.0,0.71,73.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:18:00Z,28.1560,-82.7580,7.0,0.88,71.81,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:24:00Z,28.1560,-82.7580,7.0,0.87,87.21,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:30:00Z,28.1560,-82.7580,7.0,1.05,62.71,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:36:00Z,28.1560,-82.7580,7.0,1.19,84.27,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:42:00Z,28.1560,-82.7580,7.0,1.01,77.09,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:48:00Z,28.1560,-82.7580,7.0,0.98,55.35,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:54:00Z,28.1560,-82.7580,7.0,1.14,42.51,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:00:00Z,28.1560,-82.7580,7.0,0.78,72.54,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:06:00Z,28.1560,-82.7580,7.0,0.78,79.93,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:12:00Z,28.1560,-82.7580,7.0,0.96,52.9,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:18:00Z,28.1560,-82.7580,7.0,0.66,69.05,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:24:00Z,28.1560,-82.7580,7.0,0.83,53.7,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:30:00Z,28.1560,-82.7580,7.0,1.01,82.44,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:36:00Z,28.1560,-82.7580,7.0,0.69,82.19,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:42:00Z,28.1560,-82.7580,7.0,0.51,81.48,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:48:00Z,28.1560,-82.7580,7.0,0.74,66.89,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:54:00Z,28.1560,-82.7580,7.0,0.39,65.62,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:00:00Z,28.1560,-82.7580,7.0,0.52,69.37,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:06:00Z,28.1560,-82.7580,7.0,0.66,65.68,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:12:00Z,28.1560,-82.7580,7.0,0.65,72.67,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:18:00Z,28.1560,-82.7580,7.0,0.52,97.31,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:24:00Z,28.1560,-82.7580,7.0,0.62,106.6,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:30:00Z,28.1560,-82.7580,7.0,0.68,85.99,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:36:00Z,28.1560,-82.7580,7.0,0.9,81.17,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:42:00Z,28.1560,-82.7580,7.0,1.01,83.54,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:48:00Z,28.1560,-82.7580,7.0,0.81,107.47,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:54:00Z,28.1560,-82.7580,7.0,0.57,80.43,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:00:00Z,28.1560,-82.7580,7.0,0.81,97.9,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:06:00Z,28.1560,-82.7580,7.0,0.86,99.06,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:12:00Z,28.1560,-82.7580,7.0,0.66,108.84,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:18:00Z,28.1560,-82.7580,7.0,0.71,91.06,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:24:00Z,28.1560,-82.7580,7.0,0.61,99.83,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:30:00Z,28.1560,-82.7580,7.0,0.72,102.66,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:36:00Z,28.1560,-82.7580,7.0,0.74,79.96,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:42:00Z,28.1560,-82.7580,7.0,0.53,120.43,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:48:00Z,28.1560,-82.7580,7.0,0.77,91.48,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:54:00Z,28.1560,-82.7580,7.0,0.52,68.99,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:00:00Z,28.1560,-82.7580,7.0,0.8,62.7,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:06:00Z,28.1560,-82.7580,7.0,0.45,83.47,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:12:00Z,28.1560,-82.7580,7.0,0.97,100.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:18:00Z,28.1560,-82.7580,7.0,0.74,108.19,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:24:00Z,28.1560,-82.7580,7.0,0.57,104.56,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:30:00Z,28.1560,-82.7580,7.0,0.72,108.5,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:36:00Z,28.1560,-82.7580,7.0,0.79,109.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:42:00Z,28.1560,-82.7580,7.0,0.53,94.17,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:48:00Z,28.1560,-82.7580,7.0,0.55,64.85,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:54:00Z,28.1560,-82.7580,7.0,0.42,78.2,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:00:00Z,28.1560,-82.7580,7.0,0.67,87.23,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:06:00Z,28.1560,-82.7580,7.0,0.69,104.29,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:12:00Z,28.1560,-82.7580,7.0,0.95,94.18,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:18:00Z,28.1560,-82.7580,7.0,0.73,97.28,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:24:00Z,28.1560,-82.7580,7.0,1.13,93.21,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:30:00Z,28.1560,-82.7580,7.0,1.23,94.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:36:00Z,28.1560,-82.7580,7.0,1.11,95.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:42:00Z,28.1560,-82.7580,7.0,0.86,97.53,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:48:00Z,28.1560,-82.7580,7.0,0.9,76.9,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:54:00Z,28.1560,-82.7580,7.0,0.97,87.15,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:00:00Z,28.1560,-82.7580,7.0,1.09,101.42,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:06:00Z,28.1560,-82.7580,7.0,1.01,99.0,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:12:00Z,28.1560,-82.7580,7.0,0.9,92.65,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:18:00Z,28.1560,-82.7580,7.0,0.92,96.2,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:24:00Z,28.1560,-82.7580,7.0,1.23,119.72,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:30:00Z,28.1560,-82.7580,7.0,1.14,113.84,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:36:00Z,28.1560,-82.7580,7.0,1.19,121.16,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:42:00Z,28.1560,-82.7580,7.0,1.01,129.63,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:48:00Z,28.1560,-82.7580,7.0,0.81,120.2,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:54:00Z,28.1560,-82.7580,7.0,1.29,115.35,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:00:00Z,28.1560,-82.7580,7.0,1.15,106.54,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:06:00Z,28.1560,-82.7580,7.0,1.38,89.41,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:12:00Z,28.1560,-82.7580,7.0,1.35,95.53,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:18:00Z,28.1560,-82.7580,7.0,1.31,107.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:24:00Z,28.1560,-82.7580,7.0,1.33,118.58,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:30:00Z,28.1560,-82.7580,7.0,1.78,114.41,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:36:00Z,28.1560,-82.7580,7.0,1.49,130.67,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:42:00Z,28.1560,-82.7580,7.0,1.53,143.27,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:48:00Z,28.1560,-82.7580,7.0,1.47,120.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:54:00Z,28.1560,-82.7580,7.0,1.44,130.62,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:00:00Z,28.1560,-82.7580,7.0,1.85,136.61,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:06:00Z,28.1560,-82.7580,7.0,2.37,157.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:12:00Z,28.1560,-82.7580,7.0,1.73,154.68,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:18:00Z,28.1560,-82.7580,7.0,1.61,126.09,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:24:00Z,28.1560,-82.7580,7.0,1.7,108.75,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:30:00Z,28.1560,-82.7580,7.0,1.32,114.97,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:36:00Z,28.1560,-82.7580,7.0,1.66,125.62,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:42:00Z,28.1560,-82.7580,7.0,1.93,157.52,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:48:00Z,28.1560,-82.7580,7.0,1.83,159.56,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:54:00Z,28.1560,-82.7580,7.0,1.21,100.65,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:00:00Z,28.1560,-82.7580,7.0,1.03,130.81,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:06:00Z,28.1560,-82.7580,7.0,1.35,84.17,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:12:00Z,28.1560,-82.7580,7.0,1.44,112.81,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:18:00Z,28.1560,-82.7580,7.0,1.32,121.64,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:24:00Z,28.1560,-82.7580,7.0,1.67,97.54,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:30:00Z,28.1560,-82.7580,7.0,1.84,166.16,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:36:00Z,28.1560,-82.7580,7.0,1.68,169.35,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:42:00Z,28.1560,-82.7580,7.0,2.36,159.15,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:48:00Z,28.1560,-82.7580,7.0,1.58,121.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:54:00Z,28.1560,-82.7580,7.0,1.68,131.95,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:00:00Z,28.1560,-82.7580,7.0,1.85,118.96,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:06:00Z,28.1560,-82.7580,7.0,1.19,134.54,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:12:00Z,28.1560,-82.7580,7.0,1.34,102.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:18:00Z,28.1560,-82.7580,7.0,1.14,96.2,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:24:00Z,28.1560,-82.7580,7.0,1.92,136.22,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:30:00Z,28.1560,-82.7580,7.0,1.36,101.09,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:36:00Z,28.1560,-82.7580,7.0,1.42,105.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:42:00Z,28.1560,-82.7580,7.0,1.57,139.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:48:00Z,28.1560,-82.7580,7.0,1.29,91.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:54:00Z,28.1560,-82.7580,7.0,1.26,136.77,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:00:00Z,28.1560,-82.7580,7.0,1.5,123.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:06:00Z,28.1560,-82.7580,7.0,1.14,70.44,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:12:00Z,28.1560,-82.7580,7.0,1.32,119.39,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:18:00Z,28.1560,-82.7580,7.0,2.19,181.09,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:24:00Z,28.1560,-82.7580,7.0,0.86,123.28,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:30:00Z,28.1560,-82.7580,7.0,1.72,34.27,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:36:00Z,28.1560,-82.7580,7.0,1.26,163.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:42:00Z,28.1560,-82.7580,7.0,1.67,161.69,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:48:00Z,28.1560,-82.7580,7.0,2.14,185.87,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:54:00Z,28.1560,-82.7580,7.0,0.81,241.14,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:00:00Z,28.1560,-82.7580,7.0,1.88,52.52,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:06:00Z,28.1560,-82.7580,7.0,1.35,145.14,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:12:00Z,28.1560,-82.7580,7.0,1.49,132.14,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:18:00Z,28.1560,-82.7580,7.0,2.67,207.44,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:24:00Z,28.1560,-82.7580,7.0,2.53,253.47,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:30:00Z,28.1560,-82.7580,7.0,2.76,287.16,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:36:00Z,28.1560,-82.7580,7.0,2.32,279.16,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:42:00Z,28.1560,-82.7580,7.0,2.27,286.29,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:48:00Z,28.1560,-82.7580,7.0,2.75,304.1,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:54:00Z,28.1560,-82.7580,7.0,2.74,282.24,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:00:00Z,28.1560,-82.7580,7.0,2.69,286.96,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:06:00Z,28.1560,-82.7580,7.0,2.93,282.56,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:12:00Z,28.1560,-82.7580,7.0,2.77,230.35,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:18:00Z,28.1560,-82.7580,7.0,2.74,270.25,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:24:00Z,28.1560,-82.7580,7.0,2.08,263.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:30:00Z,28.1560,-82.7580,7.0,2.8,245.74,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:36:00Z,28.1560,-82.7580,7.0,2.78,266.58,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:42:00Z,28.1560,-82.7580,7.0,2.72,267.95,4.6,'1111122,1111122,1111122' 