owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T00:00:00Z,30.4367,-88.0117,14.2,2.73,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T00:30:00Z,30.4367,-88.0117,14.2,3.49,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T01:00:00Z,30.4367,-88.0117,14.2,2.21,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T01:30:00Z,30.4367,-88.0117,14.2,2.32,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T02:00:00Z,30.4367,-88.0117,14.2,1.49,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T02:30:00Z,30.4367,-88.0117,14.2,1.13,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T03:00:00Z,30.4367,-88.0117,14.2,0.65,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T03:30:00Z,30.4367,-88.0117,14.2,1.95,9.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T04:00:00Z,30.4367,-88.0117,14.2,3.21,16.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T04:30:00Z,30.4367,-88.0117,14.2,3.93,15.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T05:00:00Z,30.4367,-88.0117,14.2,3.82,19.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T05:30:00Z,30.4367,-88.0117,14.2,3.58,40.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T06:00:00Z,30.4367,-88.0117,14.2,2.63,47.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T06:30:00Z,30.4367,-88.0117,14.2,3.88,58.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T07:00:00Z,30.4367,-88.0117,14.2,5.19,62.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T07:30:00Z,30.4367,-88.0117,14.2,5.75,67.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T08:00:00Z,30.4367,-88.0117,14.2,5.1,67.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T08:30:00Z,30.4367,-88.0117,14.2,5.4,76.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T09:00:00Z,30.4367,-88.0117,14.2,6.28,77.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T09:30:00Z,30.4367,-88.0117,14.2,6.24,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T10:00:00Z,30.4367,-88.0117,14.2,6.22,75.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T10:30:00Z,30.4367,-88.0117,14.2,5.84,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T11:00:00Z,30.4367,-88.0117,14.2,5.18,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T11:30:00Z,30.4367,-88.0117,14.2,5.68,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T12:00:00Z,30.4367,-88.0117,14.2,6.32,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T12:30:00Z,30.4367,-88.0117,14.2,6.05,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T13:00:00Z,30.4367,-88.0117,14.2,6.59,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T13:30:00Z,30.4367,-88.0117,14.2,6.7,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T14:00:00Z,30.4367,-88.0117,14.2,6.29,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T14:30:00Z,30.4367,-88.0117,14.2,4.13,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T15:00:00Z,30.4367,-88.0117,14.2,3.16,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T15:30:00Z,30.4367,-88.0117,14.2,1.86,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T16:00:00Z,30.4367,-88.0117,14.2,0.89,51.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T16:30:00Z,30.4367,-88.0117,14.2,0.83,25.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T17:00:00Z,30.4367,-88.0117,14.2,1.01,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T17:30:00Z,30.4367,-88.0117,14.2,0.29,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T18:00:00Z,30.4367,-88.0117,14.2,1.65,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T18:30:00Z,30.4367,-88.0117,14.2,2.48,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T19:00:00Z,30.4367,-88.0117,14.2,1.84,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T19:30:00Z,30.4367,-88.0117,14.2,2.54,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T20:00:00Z,30.4367,-88.0117,14.2,2.06,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T20:30:00Z,30.4367,-88.0117,14.2,2.17,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T21:00:00Z,30.4367,-88.0117,14.2,2.1,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T21:30:00Z,30.4367,-88.0117,14.2,2.54,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T22:00:00Z,30.4367,-88.0117,14.2,2.88,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T22:30:00Z,30.4367,-88.0117,14.2,3.0,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T23:00:00Z,30.4367,-88.0117,14.2,3.33,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-01T23:30:00Z,30.4367,-88.0117,14.2,3.68,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T00:00:00Z,30.4367,-88.0117,14.2,3.17,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T00:30:00Z,30.4367,-88.0117,14.2,3.75,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T01:00:00Z,30.4367,-88.0117,14.2,3.59,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T01:30:00Z,30.4367,-88.0117,14.2,3.75,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T02:00:00Z,30.4367,-88.0117,14.2,5.21,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T02:30:00Z,30.4367,-88.0117,14.2,6.14,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T03:00:00Z,30.4367,-88.0117,14.2,7.25,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T03:30:00Z,30.4367,-88.0117,14.2,7.79,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T04:00:00Z,30.4367,-88.0117,14.2,8.52,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T04:30:00Z,30.4367,-88.0117,14.2,7.39,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T05:00:00Z,30.4367,-88.0117,14.2,7.74,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T05:30:00Z,30.4367,-88.0117,14.2,6.91,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T06:00:00Z,30.4367,-88.0117,14.2,6.89,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T06:30:00Z,30.4367,-88.0117,14.2,6.42,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T07:00:00Z,30.4367,-88.0117,14.2,7.1,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T07:30:00Z,30.4367,-88.0117,14.2,7.52,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T08:00:00Z,30.4367,-88.0117,14.2,7.52,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T08:30:00Z,30.4367,-88.0117,14.2,7.7,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T09:00:00Z,30.4367,-88.0117,14.2,8.37,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T09:30:00Z,30.4367,-88.0117,14.2,8.2,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T10:00:00Z,30.4367,-88.0117,14.2,7.87,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T10:30:00Z,30.4367,-88.0117,14.2,7.13,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T11:00:00Z,30.4367,-88.0117,14.2,6.54,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T11:30:00Z,30.4367,-88.0117,14.2,5.43,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T12:00:00Z,30.4367,-88.0117,14.2,4.74,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T12:30:00Z,30.4367,-88.0117,14.2,4.44,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T13:00:00Z,30.4367,-88.0117,14.2,3.45,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T13:30:00Z,30.4367,-88.0117,14.2,2.22,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T14:00:00Z,30.4367,-88.0117,14.2,1.98,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T14:30:00Z,30.4367,-88.0117,14.2,2.68,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T15:00:00Z,30.4367,-88.0117,14.2,0.48,64.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T15:30:00Z,30.4367,-88.0117,14.2,4.37,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T16:00:00Z,30.4367,-88.0117,14.2,3.52,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T16:30:00Z,30.4367,-88.0117,14.2,2.86,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T17:00:00Z,30.4367,-88.0117,14.2,1.83,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T17:30:00Z,30.4367,-88.0117,14.2,0.79,32.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T18:00:00Z,30.4367,-88.0117,14.2,2.05,52.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T18:30:00Z,30.4367,-88.0117,14.2,0.95,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T19:00:00Z,30.4367,-88.0117,14.2,2.14,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T19:30:00Z,30.4367,-88.0117,14.2,0.95,3.644,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T20:00:00Z,30.4367,-88.0117,14.2,0.5,34.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T20:30:00Z,30.4367,-88.0117,14.2,1.55,48.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T21:00:00Z,30.4367,-88.0117,14.2,1.49,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T21:30:00Z,30.4367,-88.0117,14.2,1.66,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T22:00:00Z,30.4367,-88.0117,14.2,0.92,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T22:30:00Z,30.4367,-88.0117,14.2,1.59,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T23:00:00Z,30.4367,-88.0117,14.2,1.1,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-02T23:30:00Z,30.4367,-88.0117,14.2,1.32,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T00:00:00Z,30.4367,-88.0117,14.2,3.47,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T00:30:00Z,30.4367,-88.0117,14.2,3.73,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T01:00:00Z,30.4367,-88.0117,14.2,4.95,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T01:30:00Z,30.4367,-88.0117,14.2,4.96,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T02:00:00Z,30.4367,-88.0117,14.2,5.04,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T02:30:00Z,30.4367,-88.0117,14.2,4.83,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T03:00:00Z,30.4367,-88.0117,14.2,3.67,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T03:30:00Z,30.4367,-88.0117,14.2,2.72,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T04:00:00Z,30.4367,-88.0117,14.2,4.11,17.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T04:30:00Z,30.4367,-88.0117,14.2,5.26,15.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T05:00:00Z,30.4367,-88.0117,14.2,4.88,12.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T05:30:00Z,30.4367,-88.0117,14.2,4.73,27.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T06:00:00Z,30.4367,-88.0117,14.2,5.27,31.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T06:30:00Z,30.4367,-88.0117,14.2,4.7,38.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T07:00:00Z,30.4367,-88.0117,14.2,5.21,27.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T07:30:00Z,30.4367,-88.0117,14.2,4.33,28.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T08:00:00Z,30.4367,-88.0117,14.2,5.28,23.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T08:30:00Z,30.4367,-88.0117,14.2,5.68,23.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T09:00:00Z,30.4367,-88.0117,14.2,6.11,20.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T09:30:00Z,30.4367,-88.0117,14.2,6.51,18.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T10:00:00Z,30.4367,-88.0117,14.2,6.83,20.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T10:30:00Z,30.4367,-88.0117,14.2,4.47,39.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T11:00:00Z,30.4367,-88.0117,14.2,5.58,15.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T11:30:00Z,30.4367,-88.0117,14.2,5.85,10.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T12:00:00Z,30.4367,-88.0117,14.2,6.47,10.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T12:30:00Z,30.4367,-88.0117,14.2,6.19,21.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T13:00:00Z,30.4367,-88.0117,14.2,5.84,31.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T13:30:00Z,30.4367,-88.0117,14.2,6.91,26.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T14:00:00Z,30.4367,-88.0117,14.2,6.89,30.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T14:30:00Z,30.4367,-88.0117,14.2,5.33,30.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T15:00:00Z,30.4367,-88.0117,14.2,3.77,22.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T15:30:00Z,30.4367,-88.0117,14.2,5.65,3.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T16:00:00Z,30.4367,-88.0117,14.2,5.78,0.733,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T16:30:00Z,30.4367,-88.0117,14.2,5.14,1.425,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T17:00:00Z,30.4367,-88.0117,14.2,5.2,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T17:30:00Z,30.4367,-88.0117,14.2,5.14,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T18:00:00Z,30.4367,-88.0117,14.2,5.8,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T18:30:00Z,30.4367,-88.0117,14.2,4.58,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T19:00:00Z,30.4367,-88.0117,14.2,3.89,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T19:30:00Z,30.4367,-88.0117,14.2,3.98,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T20:00:00Z,30.4367,-88.0117,14.2,1.31,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T20:30:00Z,30.4367,-88.0117,14.2,1.7,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T21:00:00Z,30.4367,-88.0117,14.2,1.01,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T21:30:00Z,30.4367,-88.0117,14.2,0.26,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T22:00:00Z,30.4367,-88.0117,14.2,1.07,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T22:30:00Z,30.4367,-88.0117,14.2,0.0,215.6,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T23:00:00Z,30.4367,-88.0117,14.2,0.36,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-03T23:30:00Z,30.4367,-88.0117,14.2,0.22,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T00:00:00Z,30.4367,-88.0117,14.2,0.38,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T00:30:00Z,30.4367,-88.0117,14.2,1.55,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T01:00:00Z,30.4367,-88.0117,14.2,2.42,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T01:30:00Z,30.4367,-88.0117,14.2,2.61,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T02:00:00Z,30.4367,-88.0117,14.2,4.15,49.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T02:30:00Z,30.4367,-88.0117,14.2,6.13,43.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T03:00:00Z,30.4367,-88.0117,14.2,6.06,44.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T03:30:00Z,30.4367,-88.0117,14.2,5.69,51.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T04:00:00Z,30.4367,-88.0117,14.2,5.13,50.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T04:30:00Z,30.4367,-88.0117,14.2,5.66,58.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T05:00:00Z,30.4367,-88.0117,14.2,6.01,57.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T05:30:00Z,30.4367,-88.0117,14.2,7.25,68.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T06:00:00Z,30.4367,-88.0117,14.2,6.78,69.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T06:30:00Z,30.4367,-88.0117,14.2,7.8,66.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T07:00:00Z,30.4367,-88.0117,14.2,8.48,63.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T07:30:00Z,30.4367,-88.0117,14.2,8.07,66.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T08:00:00Z,30.4367,-88.0117,14.2,9.0,65.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T08:30:00Z,30.4367,-88.0117,14.2,10.38,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T09:00:00Z,30.4367,-88.0117,14.2,10.08,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T09:30:00Z,30.4367,-88.0117,14.2,10.13,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T10:00:00Z,30.4367,-88.0117,14.2,10.31,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T10:30:00Z,30.4367,-88.0117,14.2,8.64,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T11:00:00Z,30.4367,-88.0117,14.2,8.91,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T11:30:00Z,30.4367,-88.0117,14.2,9.27,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T12:00:00Z,30.4367,-88.0117,14.2,9.76,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T12:30:00Z,30.4367,-88.0117,14.2,9.14,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T13:00:00Z,30.4367,-88.0117,14.2,9.34,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T13:30:00Z,30.4367,-88.0117,14.2,8.16,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T14:00:00Z,30.4367,-88.0117,14.2,8.96,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T14:30:00Z,30.4367,-88.0117,14.2,8.89,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T15:00:00Z,30.4367,-88.0117,14.2,8.95,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T15:30:00Z,30.4367,-88.0117,14.2,7.92,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T16:00:00Z,30.4367,-88.0117,14.2,7.79,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T16:30:00Z,30.4367,-88.0117,14.2,7.33,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T17:00:00Z,30.4367,-88.0117,14.2,7.6,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T17:30:00Z,30.4367,-88.0117,14.2,5.96,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T18:00:00Z,30.4367,-88.0117,14.2,5.63,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T18:30:00Z,30.4367,-88.0117,14.2,6.2,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T19:00:00Z,30.4367,-88.0117,14.2,3.92,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T19:30:00Z,30.4367,-88.0117,14.2,4.79,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T20:00:00Z,30.4367,-88.0117,14.2,4.25,70.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T20:30:00Z,30.4367,-88.0117,14.2,4.37,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T21:00:00Z,30.4367,-88.0117,14.2,7.24,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T21:30:00Z,30.4367,-88.0117,14.2,7.81,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T22:00:00Z,30.4367,-88.0117,14.2,7.49,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T22:30:00Z,30.4367,-88.0117,14.2,4.92,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T23:00:00Z,30.4367,-88.0117,14.2,6.09,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-04T23:30:00Z,30.4367,-88.0117,14.2,5.25,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T00:00:00Z,30.4367,-88.0117,14.2,7.25,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T00:30:00Z,30.4367,-88.0117,14.2,9.0,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T01:00:00Z,30.4367,-88.0117,14.2,6.84,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T01:30:00Z,30.4367,-88.0117,14.2,6.63,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T02:00:00Z,30.4367,-88.0117,14.2,4.76,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T02:30:00Z,30.4367,-88.0117,14.2,6.29,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T03:00:00Z,30.4367,-88.0117,14.2,6.85,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T03:30:00Z,30.4367,-88.0117,14.2,5.86,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-10-05T04:00:00Z,30.4367,-88.0117,14.2,5.21,196.0,-9999.0,'1111122,1111122,1111122' 