owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T00:05:00Z,26.0630,-83.0730,65.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T00:35:00Z,26.0630,-83.0730,67.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T01:05:00Z,26.0630,-83.0730,69.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T01:35:00Z,26.0630,-83.0730,70.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T02:05:00Z,26.0630,-83.0730,70.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T02:35:00Z,26.0630,-83.0730,70.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T03:05:00Z,26.0630,-83.0730,70.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T03:35:00Z,26.0630,-83.0730,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T04:05:00Z,26.0630,-83.0730,70.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T04:35:00Z,26.0630,-83.0730,70.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T05:05:00Z,26.0630,-83.0730,71.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T05:35:00Z,26.0630,-83.0730,73.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T06:05:00Z,26.0630,-83.0730,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T06:35:00Z,26.0630,-83.0730,75.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T07:05:00Z,26.0630,-83.0730,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T07:35:00Z,26.0630,-83.0730,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T08:05:00Z,26.0630,-83.0730,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T08:35:00Z,26.0630,-83.0730,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T09:05:00Z,26.0630,-83.0730,73.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T09:35:00Z,26.0630,-83.0730,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T10:05:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T10:35:00Z,26.0630,-83.0730,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T11:05:00Z,26.0630,-83.0730,78.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T11:35:00Z,26.0630,-83.0730,80.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T12:05:00Z,26.0630,-83.0730,81.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T12:35:00Z,26.0630,-83.0730,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T13:05:00Z,26.0630,-83.0730,77.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T13:35:00Z,26.0630,-83.0730,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T14:05:00Z,26.0630,-83.0730,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T14:35:00Z,26.0630,-83.0730,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T15:05:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T15:35:00Z,26.0630,-83.0730,77.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T16:05:00Z,26.0630,-83.0730,75.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T16:35:00Z,26.0630,-83.0730,76.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T17:05:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T17:35:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T18:05:00Z,26.0630,-83.0730,79.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T18:35:00Z,26.0630,-83.0730,78.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T19:05:00Z,26.0630,-83.0730,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T19:35:00Z,26.0630,-83.0730,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T20:05:00Z,26.0630,-83.0730,75.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T20:35:00Z,26.0630,-83.0730,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T21:05:00Z,26.0630,-83.0730,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T21:35:00Z,26.0630,-83.0730,74.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T22:05:00Z,26.0630,-83.0730,72.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T22:35:00Z,26.0630,-83.0730,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T23:05:00Z,26.0630,-83.0730,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T23:35:00Z,26.0630,-83.0730,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T00:05:00Z,26.0630,-83.0730,75.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T00:35:00Z,26.0630,-83.0730,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T01:05:00Z,26.0630,-83.0730,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T01:35:00Z,26.0630,-83.0730,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T02:05:00Z,26.0630,-83.0730,79.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T02:35:00Z,26.0630,-83.0730,80.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T03:05:00Z,26.0630,-83.0730,81.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T03:35:00Z,26.0630,-83.0730,82.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T04:05:00Z,26.0630,-83.0730,83.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T04:35:00Z,26.0630,-83.0730,84.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T05:05:00Z,26.0630,-83.0730,85.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T05:35:00Z,26.0630,-83.0730,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T06:05:00Z,26.0630,-83.0730,86.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T06:35:00Z,26.0630,-83.0730,86.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T07:05:00Z,26.0630,-83.0730,87.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T07:35:00Z,26.0630,-83.0730,88.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T08:05:00Z,26.0630,-83.0730,88.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T08:35:00Z,26.0630,-83.0730,87.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T09:05:00Z,26.0630,-83.0730,86.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T09:35:00Z,26.0630,-83.0730,81.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T10:05:00Z,26.0630,-83.0730,80.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T10:35:00Z,26.0630,-83.0730,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T11:05:00Z,26.0630,-83.0730,81.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T11:35:00Z,26.0630,-83.0730,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T12:05:00Z,26.0630,-83.0730,79.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T12:35:00Z,26.0630,-83.0730,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T13:05:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T13:35:00Z,26.0630,-83.0730,76.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T14:05:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T14:35:00Z,26.0630,-83.0730,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T15:05:00Z,26.0630,-83.0730,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T15:35:00Z,26.0630,-83.0730,68.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T16:05:00Z,26.0630,-83.0730,72.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T16:35:00Z,26.0630,-83.0730,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T17:05:00Z,26.0630,-83.0730,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T17:35:00Z,26.0630,-83.0730,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T18:05:00Z,26.0630,-83.0730,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T18:35:00Z,26.0630,-83.0730,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T19:05:00Z,26.0630,-83.0730,75.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T19:35:00Z,26.0630,-83.0730,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T20:05:00Z,26.0630,-83.0730,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T20:35:00Z,26.0630,-83.0730,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T21:05:00Z,26.0630,-83.0730,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T21:35:00Z,26.0630,-83.0730,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T22:05:00Z,26.0630,-83.0730,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T22:35:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T23:05:00Z,26.0630,-83.0730,73.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T23:35:00Z,26.0630,-83.0730,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T00:05:00Z,26.0630,-83.0730,77.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T00:35:00Z,26.0630,-83.0730,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T01:05:00Z,26.0630,-83.0730,82.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T01:35:00Z,26.0630,-83.0730,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T02:05:00Z,26.0630,-83.0730,84.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T02:35:00Z,26.0630,-83.0730,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T03:05:00Z,26.0630,-83.0730,85.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T03:35:00Z,26.0630,-83.0730,84.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T04:05:00Z,26.0630,-83.0730,84.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T04:35:00Z,26.0630,-83.0730,83.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T05:05:00Z,26.0630,-83.0730,82.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T05:35:00Z,26.0630,-83.0730,82.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T06:05:00Z,26.0630,-83.0730,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T06:35:00Z,26.0630,-83.0730,77.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T07:05:00Z,26.0630,-83.0730,77.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T07:35:00Z,26.0630,-83.0730,73.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T08:05:00Z,26.0630,-83.0730,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T08:35:00Z,26.0630,-83.0730,77.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T09:05:00Z,26.0630,-83.0730,75.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T09:35:00Z,26.0630,-83.0730,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T10:05:00Z,26.0630,-83.0730,73.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T10:35:00Z,26.0630,-83.0730,74.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T11:05:00Z,26.0630,-83.0730,74.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T11:35:00Z,26.0630,-83.0730,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T12:05:00Z,26.0630,-83.0730,72.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T12:35:00Z,26.0630,-83.0730,77.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T13:05:00Z,26.0630,-83.0730,74.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T13:35:00Z,26.0630,-83.0730,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T14:05:00Z,26.0630,-83.0730,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T14:35:00Z,26.0630,-83.0730,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T15:05:00Z,26.0630,-83.0730,86.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T15:35:00Z,26.0630,-83.0730,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T16:05:00Z,26.0630,-83.0730,84.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T16:35:00Z,26.0630,-83.0730,76.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T17:05:00Z,26.0630,-83.0730,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T17:35:00Z,26.0630,-83.0730,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T18:05:00Z,26.0630,-83.0730,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T18:35:00Z,26.0630,-83.0730,78.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T19:05:00Z,26.0630,-83.0730,79.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T19:35:00Z,26.0630,-83.0730,80.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T20:05:00Z,26.0630,-83.0730,81.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T20:35:00Z,26.0630,-83.0730,80.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T21:05:00Z,26.0630,-83.0730,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T21:35:00Z,26.0630,-83.0730,84.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T22:05:00Z,26.0630,-83.0730,83.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T22:35:00Z,26.0630,-83.0730,82.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T23:05:00Z,26.0630,-83.0730,82.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T23:35:00Z,26.0630,-83.0730,83.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T00:05:00Z,26.0630,-83.0730,83.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T00:35:00Z,26.0630,-83.0730,84.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T01:05:00Z,26.0630,-83.0730,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T01:35:00Z,26.0630,-83.0730,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T02:05:00Z,26.0630,-83.0730,85.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T02:35:00Z,26.0630,-83.0730,85.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T03:05:00Z,26.0630,-83.0730,84.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T03:35:00Z,26.0630,-83.0730,84.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T04:05:00Z,26.0630,-83.0730,83.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T04:35:00Z,26.0630,-83.0730,83.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T05:05:00Z,26.0630,-83.0730,83.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T05:35:00Z,26.0630,-83.0730,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T06:05:00Z,26.0630,-83.0730,85.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T06:35:00Z,26.0630,-83.0730,86.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T07:05:00Z,26.0630,-83.0730,86.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T07:35:00Z,26.0630,-83.0730,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T08:05:00Z,26.0630,-83.0730,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T08:35:00Z,26.0630,-83.0730,86.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T09:05:00Z,26.0630,-83.0730,86.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T09:35:00Z,26.0630,-83.0730,86.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T10:05:00Z,26.0630,-83.0730,86.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T10:35:00Z,26.0630,-83.0730,86.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T11:05:00Z,26.0630,-83.0730,86.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T11:35:00Z,26.0630,-83.0730,87.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T12:05:00Z,26.0630,-83.0730,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T12:35:00Z,26.0630,-83.0730,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T13:05:00Z,26.0630,-83.0730,86.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T13:35:00Z,26.0630,-83.0730,86.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T14:05:00Z,26.0630,-83.0730,87.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T14:35:00Z,26.0630,-83.0730,86.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T15:05:00Z,26.0630,-83.0730,85.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T15:35:00Z,26.0630,-83.0730,84.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T16:05:00Z,26.0630,-83.0730,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T16:35:00Z,26.0630,-83.0730,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T17:05:00Z,26.0630,-83.0730,84.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T17:35:00Z,26.0630,-83.0730,84.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T18:05:00Z,26.0630,-83.0730,85.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T18:35:00Z,26.0630,-83.0730,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T19:05:00Z,26.0630,-83.0730,85.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T19:35:00Z,26.0630,-83.0730,86.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T20:05:00Z,26.0630,-83.0730,87.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T20:35:00Z,26.0630,-83.0730,87.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T21:05:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T21:35:00Z,26.0630,-83.0730,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T22:05:00Z,26.0630,-83.0730,87.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T22:35:00Z,26.0630,-83.0730,87.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T23:05:00Z,26.0630,-83.0730,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T23:35:00Z,26.0630,-83.0730,89.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T00:05:00Z,26.0630,-83.0730,90.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T00:35:00Z,26.0630,-83.0730,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T01:05:00Z,26.0630,-83.0730,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T01:35:00Z,26.0630,-83.0730,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T02:05:00Z,26.0630,-83.0730,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T02:35:00Z,26.0630,-83.0730,93.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T03:05:00Z,26.0630,-83.0730,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T03:35:00Z,26.0630,-83.0730,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T04:05:00Z,26.0630,-83.0730,93.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T04:35:00Z,26.0630,-83.0730,93.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T05:05:00Z,26.0630,-83.0730,93.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T05:35:00Z,26.0630,-83.0730,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T06:05:00Z,26.0630,-83.0730,93.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T06:35:00Z,26.0630,-83.0730,93.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T07:05:00Z,26.0630,-83.0730,93.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T07:35:00Z,26.0630,-83.0730,93.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T08:05:00Z,26.0630,-83.0730,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T08:35:00Z,26.0630,-83.0730,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T09:05:00Z,26.0630,-83.0730,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T09:35:00Z,26.0630,-83.0730,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T10:05:00Z,26.0630,-83.0730,93.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T10:35:00Z,26.0630,-83.0730,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T11:05:00Z,26.0630,-83.0730,93.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T11:35:00Z,26.0630,-83.0730,93.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T12:05:00Z,26.0630,-83.0730,92.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T12:35:00Z,26.0630,-83.0730,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T13:05:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T13:35:00Z,26.0630,-83.0730,91.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T14:05:00Z,26.0630,-83.0730,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T14:35:00Z,26.0630,-83.0730,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T15:05:00Z,26.0630,-83.0730,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T15:35:00Z,26.0630,-83.0730,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T16:05:00Z,26.0630,-83.0730,93.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T16:35:00Z,26.0630,-83.0730,92.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T17:05:00Z,26.0630,-83.0730,92.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T17:35:00Z,26.0630,-83.0730,91.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T18:05:00Z,26.0630,-83.0730,91.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T18:35:00Z,26.0630,-83.0730,91.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T19:05:00Z,26.0630,-83.0730,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T19:35:00Z,26.0630,-83.0730,90.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T20:05:00Z,26.0630,-83.0730,90.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T20:35:00Z,26.0630,-83.0730,90.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T21:05:00Z,26.0630,-83.0730,90.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T21:35:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T22:05:00Z,26.0630,-83.0730,89.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T22:35:00Z,26.0630,-83.0730,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T23:05:00Z,26.0630,-83.0730,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T23:35:00Z,26.0630,-83.0730,89.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T00:05:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T00:35:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T01:05:00Z,26.0630,-83.0730,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T01:35:00Z,26.0630,-83.0730,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T02:05:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T02:35:00Z,26.0630,-83.0730,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T03:05:00Z,26.0630,-83.0730,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T03:35:00Z,26.0630,-83.0730,92.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T04:05:00Z,26.0630,-83.0730,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T04:35:00Z,26.0630,-83.0730,92.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T05:05:00Z,26.0630,-83.0730,92.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T05:35:00Z,26.0630,-83.0730,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T06:05:00Z,26.0630,-83.0730,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T06:35:00Z,26.0630,-83.0730,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T07:05:00Z,26.0630,-83.0730,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T07:35:00Z,26.0630,-83.0730,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T08:05:00Z,26.0630,-83.0730,91.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T08:35:00Z,26.0630,-83.0730,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T09:05:00Z,26.0630,-83.0730,91.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T09:35:00Z,26.0630,-83.0730,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T10:05:00Z,26.0630,-83.0730,91.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T10:35:00Z,26.0630,-83.0730,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T11:05:00Z,26.0630,-83.0730,91.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T11:35:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T12:05:00Z,26.0630,-83.0730,88.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T12:35:00Z,26.0630,-83.0730,88.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T13:05:00Z,26.0630,-83.0730,88.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T13:35:00Z,26.0630,-83.0730,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T14:05:00Z,26.0630,-83.0730,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T14:35:00Z,26.0630,-83.0730,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T15:05:00Z,26.0630,-83.0730,89.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T15:35:00Z,26.0630,-83.0730,88.94,1111122 