owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-09-01T00:00:00Z,27.8966,-93.5973,4.0,1.215113163,103.8079076,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T00:30:00Z,27.8966,-93.5973,4.0,1.650121208,89.30512042,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T01:00:00Z,27.8966,-93.5973,4.0,2.501859309,82.42008703,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T01:30:00Z,27.8966,-93.5973,4.0,2.473863375,104.0366316,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T02:00:00Z,27.8966,-93.5973,4.0,2.491043958,116.9768618,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T02:30:00Z,27.8966,-93.5973,4.0,2.196929676,120.6510172,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T03:00:00Z,27.8966,-93.5973,4.0,2.913279938,135.0003157,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T03:30:00Z,27.8966,-93.5973,4.0,3.182263345,134.236419,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T04:00:00Z,27.8966,-93.5973,4.0,3.450231876,180.664478,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T04:30:00Z,27.8966,-93.5973,4.0,4.140458912,166.7359507,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T05:00:00Z,27.8966,-93.5973,4.0,4.29773196,165.9963337,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T05:30:00Z,27.8966,-93.5973,4.0,5.037479528,166.1019284,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T06:00:00Z,27.8966,-93.5973,4.0,5.299150875,168.35103,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T06:30:00Z,27.8966,-93.5973,4.0,5.723722565,167.5908657,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T07:00:00Z,27.8966,-93.5973,4.0,5.70629477,170.6204451,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T07:30:00Z,27.8966,-93.5973,4.0,5.514798274,168.8125567,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T08:00:00Z,27.8966,-93.5973,4.0,5.302980294,168.6903044,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T08:30:00Z,27.8966,-93.5973,4.0,4.935504027,169.9653547,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T09:00:00Z,27.8966,-93.5973,4.0,4.256031015,173.6600335,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T09:30:00Z,27.8966,-93.5973,4.0,4.898754944,173.7891939,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T10:00:00Z,27.8966,-93.5973,4.0,4.771268175,174.588354,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T10:30:00Z,27.8966,-93.5973,4.0,4.813481069,184.2893538,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T11:00:00Z,27.8966,-93.5973,4.0,4.220426519,180.8147856,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T11:30:00Z,27.8966,-93.5973,4.0,3.744288985,192.1804391,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T12:00:00Z,27.8966,-93.5973,4.0,3.220947066,193.6481282,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T12:30:00Z,27.8966,-93.5973,4.0,3.344637499,193.6624882,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T13:00:00Z,27.8966,-93.5973,4.0,2.844169475,172.5253943,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T13:30:00Z,27.8966,-93.5973,4.0,3.007341018,175.9960469,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T14:00:00Z,27.8966,-93.5973,4.0,2.868449058,175.6015154,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T14:30:00Z,27.8966,-93.5973,4.0,2.301760196,182.2410707,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T15:00:00Z,27.8966,-93.5973,4.0,2.88669361,204.3455492,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T15:30:00Z,27.8966,-93.5973,4.0,2.974726878,205.2730357,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T16:00:00Z,27.8966,-93.5973,4.0,3.016769796,210.4753137,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T16:30:00Z,27.8966,-93.5973,4.0,2.289541439,218.972589,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T17:00:00Z,27.8966,-93.5973,4.0,2.647753765,191.9891442,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T17:30:00Z,27.8966,-93.5973,4.0,3.039358485,193.1219633,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T18:00:00Z,27.8966,-93.5973,4.0,3.402116988,177.9788502,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T18:30:00Z,27.8966,-93.5973,4.0,3.774612563,187.7653583,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T19:00:00Z,27.8966,-93.5973,4.0,3.201890067,181.9689731,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T19:30:00Z,27.8966,-93.5973,4.0,3.334021596,170.6791715,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T20:00:00Z,27.8966,-93.5973,4.0,2.896377047,187.7386305,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T20:30:00Z,27.8966,-93.5973,4.0,2.892092668,182.1799614,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T21:00:00Z,27.8966,-93.5973,4.0,2.91,180.0002105,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T21:30:00Z,27.8966,-93.5973,4.0,2.690074348,180.4261925,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T22:00:00Z,27.8966,-93.5973,4.0,2.563006048,189.2052515,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T22:30:00Z,27.8966,-93.5973,4.0,2.946133059,188.9829265,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T23:00:00Z,27.8966,-93.5973,4.0,2.790161286,179.384152,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-01T23:30:00Z,27.8966,-93.5973,4.0,2.548038461,195.9455691,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T00:00:00Z,27.8966,-93.5973,4.0,2.014869723,183.9845171,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T00:30:00Z,27.8966,-93.5973,4.0,1.628557644,201.9975624,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T01:00:00Z,27.8966,-93.5973,4.0,1.676096656,194.8655332,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T01:30:00Z,27.8966,-93.5973,4.0,2.049194964,161.2116324,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T02:00:00Z,27.8966,-93.5973,4.0,1.62603813,184.9394145,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T02:30:00Z,27.8966,-93.5973,4.0,2.348531456,184.8854016,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T03:00:00Z,27.8966,-93.5973,4.0,2.43977458,171.0398136,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T03:30:00Z,27.8966,-93.5973,4.0,2.948525055,173.5741974,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T04:00:00Z,27.8966,-93.5973,4.0,3.203201523,171.7436469,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T04:30:00Z,27.8966,-93.5973,4.0,3.467059273,164.4407517,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T05:00:00Z,27.8966,-93.5973,4.0,4.310823587,171.1934384,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T05:30:00Z,27.8966,-93.5973,4.0,3.130063897,179.6341091,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T06:00:00Z,27.8966,-93.5973,4.0,5.181679264,191.9173148,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T06:30:00Z,27.8966,-93.5973,4.0,5.189267771,183.4250157,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T07:00:00Z,27.8966,-93.5973,4.0,4.921229521,181.2809973,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T07:30:00Z,27.8966,-93.5973,4.0,4.580884194,181.1259625,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T08:00:00Z,27.8966,-93.5973,4.0,4.654137944,189.5232265,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T08:30:00Z,27.8966,-93.5973,4.0,4.352711798,192.4718789,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T09:00:00Z,27.8966,-93.5973,4.0,4.19440103,197.0526842,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T09:30:00Z,27.8966,-93.5973,4.0,4.036297809,186.544174,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T10:00:00Z,27.8966,-93.5973,4.0,4.458923637,198.0287709,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T10:30:00Z,27.8966,-93.5973,4.0,4.541189272,197.9563336,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T11:00:00Z,27.8966,-93.5973,4.0,3.874235408,205.0438483,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T11:30:00Z,27.8966,-93.5973,4.0,4.300813876,198.8564001,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T12:00:00Z,27.8966,-93.5973,4.0,3.785498646,192.2006507,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T12:30:00Z,27.8966,-93.5973,4.0,4.40596187,189.1418293,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T13:00:00Z,27.8966,-93.5973,4.0,4.59213458,188.642006,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T13:30:00Z,27.8966,-93.5973,4.0,4.826758747,189.54057,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T14:00:00Z,27.8966,-93.5973,4.0,3.741443572,186.1374521,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T14:30:00Z,27.8966,-93.5973,4.0,4.415653972,187.2861525,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T15:00:00Z,27.8966,-93.5973,4.0,4.114911907,184.8794728,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T15:30:00Z,27.8966,-93.5973,4.0,4.228486727,186.6546199,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T16:00:00Z,27.8966,-93.5973,4.0,3.081574273,188.2091772,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T16:30:00Z,27.8966,-93.5973,4.0,2.787292593,186.385788,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T17:00:00Z,27.8966,-93.5973,4.0,2.408692591,190.2837571,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T17:30:00Z,27.8966,-93.5973,4.0,2.414062965,188.0967287,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T18:00:00Z,27.8966,-93.5973,4.0,1.668831927,208.2543938,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T18:30:00Z,27.8966,-93.5973,4.0,2.289628791,197.8020409,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T19:00:00Z,27.8966,-93.5973,4.0,2.337733946,191.5985149,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T19:30:00Z,27.8966,-93.5973,4.0,1.478276023,213.6901992,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T20:00:00Z,27.8966,-93.5973,4.0,1.386542462,205.6411563,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T20:30:00Z,27.8966,-93.5973,4.0,0.854400375,212.5741914,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T21:00:00Z,27.8966,-93.5973,4.0,1.628557644,222.0134752,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T21:30:00Z,27.8966,-93.5973,4.0,1.573848786,220.8778171,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T22:00:00Z,27.8966,-93.5973,4.0,1.601124605,205.9250513,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T22:30:00Z,27.8966,-93.5973,4.0,1.660271062,197.8894599,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T23:00:00Z,27.8966,-93.5973,4.0,1.763887752,221.5527264,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-02T23:30:00Z,27.8966,-93.5973,4.0,1.600124995,198.2086523,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T00:00:00Z,27.8966,-93.5973,4.0,1.670838113,186.5297312,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T00:30:00Z,27.8966,-93.5973,4.0,2.378423848,184.8238574,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T01:00:00Z,27.8966,-93.5973,4.0,2.553624875,169.3943629,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T01:30:00Z,27.8966,-93.5973,4.0,2.43846263,157.3261754,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T02:00:00Z,27.8966,-93.5973,4.0,2.046191584,162.3622561,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T02:30:00Z,27.8966,-93.5973,4.0,3.054979542,150.1623486,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T03:00:00Z,27.8966,-93.5973,4.0,2.576606295,146.5569183,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T03:30:00Z,27.8966,-93.5973,4.0,2.948033243,142.8583051,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T04:00:00Z,27.8966,-93.5973,4.0,3.29101808,168.0757144,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T04:30:00Z,27.8966,-93.5973,4.0,4.167505249,176.5610987,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T05:00:00Z,27.8966,-93.5973,4.0,4.570273515,180.6270525,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T05:30:00Z,27.8966,-93.5973,4.0,4.040049505,180.28385,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T06:00:00Z,27.8966,-93.5973,4.0,5.771871447,183.6756102,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T06:30:00Z,27.8966,-93.5973,4.0,5.723469228,188.540856,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T07:00:00Z,27.8966,-93.5973,4.0,5.138764443,195.5779998,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T07:30:00Z,27.8966,-93.5973,4.0,3.963495932,194.9129691,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T08:00:00Z,27.8966,-93.5973,4.0,3.544305292,208.6622093,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T08:30:00Z,27.8966,-93.5973,4.0,2.560195305,212.8832716,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T09:00:00Z,27.8966,-93.5973,4.0,2.748854307,212.8230256,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T09:30:00Z,27.8966,-93.5973,4.0,2.115395944,202.8075349,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T10:00:00Z,27.8966,-93.5973,4.0,1.32849539,244.5923413,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T10:30:00Z,27.8966,-93.5973,4.0,0.886002257,249.5196906,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T11:00:00Z,27.8966,-93.5973,4.0,1.811767093,207.9796194,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T11:30:00Z,27.8966,-93.5973,4.0,1.553319027,235.4915577,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T12:00:00Z,27.8966,-93.5973,4.0,0.31,180.0002105,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T12:30:00Z,27.8966,-93.5973,4.0,0.79,270.0,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T13:00:00Z,27.8966,-93.5973,4.0,1.023034701,219.4471472,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T13:30:00Z,27.8966,-93.5973,4.0,0.804300939,218.4374221,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T14:00:00Z,27.8966,-93.5973,4.0,0.480416486,272.3859385,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T14:30:00Z,27.8966,-93.5973,4.0,0.764852927,295.5599054,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T15:00:00Z,27.8966,-93.5973,4.0,0.408044115,323.9725004,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T15:30:00Z,27.8966,-93.5973,4.0,0.573149195,317.1209862,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T16:00:00Z,27.8966,-93.5973,4.0,0.7,36.86960097,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T16:30:00Z,27.8966,-93.5973,4.0,2.318641844,346.0235116,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T17:00:00Z,27.8966,-93.5973,4.0,1.134548368,40.71054101,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T17:30:00Z,27.8966,-93.5973,4.0,1.803607496,16.42514614,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T18:00:00Z,27.8966,-93.5973,4.0,1.51211772,11.8298752,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T18:30:00Z,27.8966,-93.5973,4.0,1.030921918,18.08319264,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T19:00:00Z,27.8966,-93.5973,4.0,1.588080602,31.08722217,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T19:30:00Z,27.8966,-93.5973,4.0,0.898999444,115.7103146,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T20:00:00Z,27.8966,-93.5973,4.0,1.865931403,189.5634719,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T20:30:00Z,27.8966,-93.5973,4.0,0.273130006,293.749439,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T21:00:00Z,27.8966,-93.5973,4.0,0.641248782,356.4234635,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T21:30:00Z,27.8966,-93.5973,4.0,1.104762418,189.3772492,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T22:00:00Z,27.8966,-93.5973,4.0,0.604152299,282.4259138,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T22:30:00Z,27.8966,-93.5973,4.0,1.574071155,187.6669968,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T23:00:00Z,27.8966,-93.5973,4.0,0.970824392,228.7586521,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-03T23:30:00Z,27.8966,-93.5973,4.0,0.608029605,53.69516686,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T00:00:00Z,27.8966,-93.5973,4.0,1.318673576,108.572726,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T00:30:00Z,27.8966,-93.5973,4.0,1.261942946,56.30959034,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T01:00:00Z,27.8966,-93.5973,4.0,1.355064574,63.24549617,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T01:30:00Z,27.8966,-93.5973,4.0,0.707106781,98.13050426,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T02:00:00Z,27.8966,-93.5973,4.0,1.755135322,97.53033009,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T02:30:00Z,27.8966,-93.5973,4.0,2.136000936,126.8165848,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T03:00:00Z,27.8966,-93.5973,4.0,2.574198905,105.5483241,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T03:30:00Z,27.8966,-93.5973,4.0,2.714590208,116.4710186,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T04:00:00Z,27.8966,-93.5973,4.0,3.582317686,104.3857544,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T04:30:00Z,27.8966,-93.5973,4.0,3.11955125,102.9674746,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T05:00:00Z,27.8966,-93.5973,4.0,3.241974707,99.23028558,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T05:30:00Z,27.8966,-93.5973,4.0,2.865588945,109.573501,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T06:00:00Z,27.8966,-93.5973,4.0,3.653778866,125.0822851,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T06:30:00Z,27.8966,-93.5973,4.0,3.604843963,125.6303981,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T07:00:00Z,27.8966,-93.5973,4.0,3.923174735,128.2723955,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T07:30:00Z,27.8966,-93.5973,4.0,3.917473676,134.5866359,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T08:00:00Z,27.8966,-93.5973,4.0,3.182263345,135.7642124,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T08:30:00Z,27.8966,-93.5973,4.0,3.126163783,143.7168983,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T09:00:00Z,27.8966,-93.5973,4.0,3.010398645,158.9764132,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T09:30:00Z,27.8966,-93.5973,4.0,2.518491612,145.6792379,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T10:00:00Z,27.8966,-93.5973,4.0,2.053728317,138.1582531,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T10:30:00Z,27.8966,-93.5973,4.0,1.770028248,90.32412169,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T11:00:00Z,27.8966,-93.5973,4.0,2.013752716,74.44504419,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T11:30:00Z,27.8966,-93.5973,4.0,2.123982109,86.4905607,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T12:00:00Z,27.8966,-93.5973,4.0,1.900947132,88.19084399,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T12:30:00Z,27.8966,-93.5973,4.0,2.488634164,65.80338308,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T13:00:00Z,27.8966,-93.5973,4.0,2.572625118,59.64702533,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T13:30:00Z,27.8966,-93.5973,4.0,2.970420846,33.7432756,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T14:00:00Z,27.8966,-93.5973,4.0,3.154124284,53.63840302,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T14:30:00Z,27.8966,-93.5973,4.0,3.723452699,54.73030422,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T15:00:00Z,27.8966,-93.5973,4.0,3.890822535,66.20161649,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T15:30:00Z,27.8966,-93.5973,4.0,4.392220395,53.70374854,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T16:00:00Z,27.8966,-93.5973,4.0,4.471028964,56.77164198,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T16:30:00Z,27.8966,-93.5973,4.0,4.86121384,63.4872999,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T17:00:00Z,27.8966,-93.5973,4.0,5.190645432,45.78023065,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T17:30:00Z,27.8966,-93.5973,4.0,5.292806439,59.70425195,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T18:00:00Z,27.8966,-93.5973,4.0,5.304498091,59.27670938,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T18:30:00Z,27.8966,-93.5973,4.0,5.07831665,59.59702991,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-09-04T19:00:00Z,27.8966,-93.5973,4.0,5.387587586,66.47986659,6.72,'11111222,11111222,11111222' 