owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2014-02-01T00:00:00Z,27.6250,-90.4410,15.2,332.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T00:20:00Z,27.6250,-90.4410,15.2,345.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T00:40:00Z,27.6250,-90.4410,15.2,358.0,9.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T01:00:00Z,27.6250,-90.4410,15.2,10.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T01:20:00Z,27.6250,-90.4410,15.2,333.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T01:40:00Z,27.6250,-90.4410,15.2,360.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T02:00:00Z,27.6250,-90.4410,15.2,351.0,10.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T02:20:00Z,27.6250,-90.4410,15.2,357.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T02:40:00Z,27.6250,-90.4410,15.2,10.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T03:00:00Z,27.6250,-90.4410,15.2,4.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T03:20:00Z,27.6250,-90.4410,15.2,2.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T03:40:00Z,27.6250,-90.4410,15.2,16.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T04:00:00Z,27.6250,-90.4410,15.2,342.0,14.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T04:20:00Z,27.6250,-90.4410,15.2,349.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T04:40:00Z,27.6250,-90.4410,15.2,348.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T05:00:00Z,27.6250,-90.4410,15.2,342.0,13.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T05:20:00Z,27.6250,-90.4410,15.2,335.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T05:40:00Z,27.6250,-90.4410,15.2,332.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T06:00:00Z,27.6250,-90.4410,15.2,1.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T06:20:00Z,27.6250,-90.4410,15.2,12.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T06:40:00Z,27.6250,-90.4410,15.2,15.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T07:00:00Z,27.6250,-90.4410,15.2,1.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T07:20:00Z,27.6250,-90.4410,15.2,1.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T07:40:00Z,27.6250,-90.4410,15.2,9.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T08:00:00Z,27.6250,-90.4410,15.2,11.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T08:20:00Z,27.6250,-90.4410,15.2,27.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T08:40:00Z,27.6250,-90.4410,15.2,359.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T09:00:00Z,27.6250,-90.4410,15.2,10.0,29.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T09:20:00Z,27.6250,-90.4410,15.2,28.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T09:40:00Z,27.6250,-90.4410,15.2,25.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T10:00:00Z,27.6250,-90.4410,15.2,26.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T10:20:00Z,27.6250,-90.4410,15.2,25.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T10:40:00Z,27.6250,-90.4410,15.2,23.0,26.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T11:00:00Z,27.6250,-90.4410,15.2,23.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T11:20:00Z,27.6250,-90.4410,15.2,27.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T11:40:00Z,27.6250,-90.4410,15.2,13.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T12:00:00Z,27.6250,-90.4410,15.2,21.0,34.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T12:20:00Z,27.6250,-90.4410,15.2,12.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T12:40:00Z,27.6250,-90.4410,15.2,16.0,29.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T13:00:00Z,27.6250,-90.4410,15.2,13.0,29.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T13:20:00Z,27.6250,-90.4410,15.2,19.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T13:40:00Z,27.6250,-90.4410,15.2,6.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T14:00:00Z,27.6250,-90.4410,15.2,9.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T14:20:00Z,27.6250,-90.4410,15.2,3.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T14:40:00Z,27.6250,-90.4410,15.2,6.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T15:00:00Z,27.6250,-90.4410,15.2,3.0,31.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T15:20:00Z,27.6250,-90.4410,15.2,4.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T15:40:00Z,27.6250,-90.4410,15.2,0.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T16:00:00Z,27.6250,-90.4410,15.2,5.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T16:20:00Z,27.6250,-90.4410,15.2,6.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T16:40:00Z,27.6250,-90.4410,15.2,4.0,32.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T17:00:00Z,27.6250,-90.4410,15.2,358.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T17:20:00Z,27.6250,-90.4410,15.2,357.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T17:40:00Z,27.6250,-90.4410,15.2,356.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T18:00:00Z,27.6250,-90.4410,15.2,2.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T18:20:00Z,27.6250,-90.4410,15.2,9.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T18:40:00Z,27.6250,-90.4410,15.2,17.0,35.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T19:00:00Z,27.6250,-90.4410,15.2,13.0,35.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T19:20:00Z,27.6250,-90.4410,15.2,17.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T19:40:00Z,27.6250,-90.4410,15.2,13.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T20:00:00Z,27.6250,-90.4410,15.2,16.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T20:20:00Z,27.6250,-90.4410,15.2,15.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T20:40:00Z,27.6250,-90.4410,15.2,26.0,35.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T21:00:00Z,27.6250,-90.4410,15.2,27.0,36.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T21:20:00Z,27.6250,-90.4410,15.2,28.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T21:40:00Z,27.6250,-90.4410,15.2,31.0,34.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T22:00:00Z,27.6250,-90.4410,15.2,32.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T22:20:00Z,27.6250,-90.4410,15.2,32.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T22:40:00Z,27.6250,-90.4410,15.2,30.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T23:00:00Z,27.6250,-90.4410,15.2,27.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T23:20:00Z,27.6250,-90.4410,15.2,17.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-01T23:40:00Z,27.6250,-90.4410,15.2,23.0,28.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T00:00:00Z,27.6250,-90.4410,15.2,25.0,27.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T00:20:00Z,27.6250,-90.4410,15.2,23.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T00:40:00Z,27.6250,-90.4410,15.2,36.0,33.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T01:00:00Z,27.6250,-90.4410,15.2,30.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T01:20:00Z,27.6250,-90.4410,15.2,19.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T01:40:00Z,27.6250,-90.4410,15.2,19.0,25.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T02:00:00Z,27.6250,-90.4410,15.2,11.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T02:20:00Z,27.6250,-90.4410,15.2,16.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T02:40:00Z,27.6250,-90.4410,15.2,10.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T03:00:00Z,27.6250,-90.4410,15.2,9.0,19.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T03:20:00Z,27.6250,-90.4410,15.2,352.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T03:40:00Z,27.6250,-90.4410,15.2,6.0,16.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T04:00:00Z,27.6250,-90.4410,15.2,342.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T04:20:00Z,27.6250,-90.4410,15.2,349.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T04:40:00Z,27.6250,-90.4410,15.2,7.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T05:00:00Z,27.6250,-90.4410,15.2,348.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T05:20:00Z,27.6250,-90.4410,15.2,355.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T05:40:00Z,27.6250,-90.4410,15.2,9.0,16.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T06:00:00Z,27.6250,-90.4410,15.2,358.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T06:20:00Z,27.6250,-90.4410,15.2,3.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T06:40:00Z,27.6250,-90.4410,15.2,358.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T07:00:00Z,27.6250,-90.4410,15.2,29.0,24.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T07:20:00Z,27.6250,-90.4410,15.2,14.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T07:40:00Z,27.6250,-90.4410,15.2,11.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T08:00:00Z,27.6250,-90.4410,15.2,14.0,19.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T08:20:00Z,27.6250,-90.4410,15.2,16.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T08:40:00Z,27.6250,-90.4410,15.2,6.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T09:00:00Z,27.6250,-90.4410,15.2,15.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T09:20:00Z,27.6250,-90.4410,15.2,22.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T09:40:00Z,27.6250,-90.4410,15.2,18.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T10:00:00Z,27.6250,-90.4410,15.2,23.0,20.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T10:20:00Z,27.6250,-90.4410,15.2,22.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T10:40:00Z,27.6250,-90.4410,15.2,26.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T11:00:00Z,27.6250,-90.4410,15.2,22.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T11:20:00Z,27.6250,-90.4410,15.2,19.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T11:40:00Z,27.6250,-90.4410,15.2,20.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T12:00:00Z,27.6250,-90.4410,15.2,13.0,28.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T12:20:00Z,27.6250,-90.4410,15.2,17.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T12:40:00Z,27.6250,-90.4410,15.2,18.0,30.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T13:00:00Z,27.6250,-90.4410,15.2,21.0,34.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T13:20:00Z,27.6250,-90.4410,15.2,31.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T13:40:00Z,27.6250,-90.4410,15.2,25.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T14:00:00Z,27.6250,-90.4410,15.2,11.0,33.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T14:20:00Z,27.6250,-90.4410,15.2,9.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T14:40:00Z,27.6250,-90.4410,15.2,8.0,34.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T15:00:00Z,27.6250,-90.4410,15.2,2.0,27.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T15:20:00Z,27.6250,-90.4410,15.2,3.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T15:40:00Z,27.6250,-90.4410,15.2,5.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T16:00:00Z,27.6250,-90.4410,15.2,3.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T16:20:00Z,27.6250,-90.4410,15.2,6.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T16:40:00Z,27.6250,-90.4410,15.2,5.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T17:00:00Z,27.6250,-90.4410,15.2,7.0,39.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T17:20:00Z,27.6250,-90.4410,15.2,12.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T17:40:00Z,27.6250,-90.4410,15.2,19.0,39.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T18:00:00Z,27.6250,-90.4410,15.2,13.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T18:20:00Z,27.6250,-90.4410,15.2,11.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T18:40:00Z,27.6250,-90.4410,15.2,9.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T19:00:00Z,27.6250,-90.4410,15.2,21.0,40.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T19:20:00Z,27.6250,-90.4410,15.2,19.0,40.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T19:40:00Z,27.6250,-90.4410,15.2,18.0,40.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T20:00:00Z,27.6250,-90.4410,15.2,19.0,40.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T20:20:00Z,27.6250,-90.4410,15.2,15.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T20:40:00Z,27.6250,-90.4410,15.2,14.0,38.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T21:00:00Z,27.6250,-90.4410,15.2,26.0,45.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T21:20:00Z,27.6250,-90.4410,15.2,23.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T21:40:00Z,27.6250,-90.4410,15.2,26.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T22:00:00Z,27.6250,-90.4410,15.2,25.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T22:20:00Z,27.6250,-90.4410,15.2,26.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T22:40:00Z,27.6250,-90.4410,15.2,26.0,38.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T23:00:00Z,27.6250,-90.4410,15.2,38.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T23:20:00Z,27.6250,-90.4410,15.2,32.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-02T23:40:00Z,27.6250,-90.4410,15.2,31.0,35.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T00:00:00Z,27.6250,-90.4410,15.2,32.0,42.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T00:20:00Z,27.6250,-90.4410,15.2,28.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T00:40:00Z,27.6250,-90.4410,15.2,26.0,34.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T01:00:00Z,27.6250,-90.4410,15.2,49.0,48.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T01:20:00Z,27.6250,-90.4410,15.2,38.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T01:40:00Z,27.6250,-90.4410,15.2,52.0,49.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T02:00:00Z,27.6250,-90.4410,15.2,41.0,34.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T02:20:00Z,27.6250,-90.4410,15.2,60.0,54.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T02:40:00Z,27.6250,-90.4410,15.2,50.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T03:00:00Z,27.6250,-90.4410,15.2,31.0,35.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T03:20:00Z,27.6250,-90.4410,15.2,38.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T03:40:00Z,27.6250,-90.4410,15.2,44.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T04:00:00Z,27.6250,-90.4410,15.2,45.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T04:20:00Z,27.6250,-90.4410,15.2,40.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T04:40:00Z,27.6250,-90.4410,15.2,57.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T05:00:00Z,27.6250,-90.4410,15.2,47.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T05:20:00Z,27.6250,-90.4410,15.2,46.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T05:40:00Z,27.6250,-90.4410,15.2,59.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T06:00:00Z,27.6250,-90.4410,15.2,33.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T06:20:00Z,27.6250,-90.4410,15.2,27.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T06:40:00Z,27.6250,-90.4410,15.2,48.0,15.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T07:00:00Z,27.6250,-90.4410,15.2,41.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T07:20:00Z,27.6250,-90.4410,15.2,55.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T07:40:00Z,27.6250,-90.4410,15.2,352.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T08:00:00Z,27.6250,-90.4410,15.2,344.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T08:20:00Z,27.6250,-90.4410,15.2,359.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T08:40:00Z,27.6250,-90.4410,15.2,212.0,15.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T09:00:00Z,27.6250,-90.4410,15.2,50.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T09:20:00Z,27.6250,-90.4410,15.2,65.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T09:40:00Z,27.6250,-90.4410,15.2,62.0,47.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T10:00:00Z,27.6250,-90.4410,15.2,356.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T10:20:00Z,27.6250,-90.4410,15.2,354.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T10:40:00Z,27.6250,-90.4410,15.2,90.0,5.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T11:00:00Z,27.6250,-90.4410,15.2,282.0,4.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T11:20:00Z,27.6250,-90.4410,15.2,255.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T11:40:00Z,27.6250,-90.4410,15.2,243.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T12:00:00Z,27.6250,-90.4410,15.2,242.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T12:20:00Z,27.6250,-90.4410,15.2,260.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T12:40:00Z,27.6250,-90.4410,15.2,267.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T13:00:00Z,27.6250,-90.4410,15.2,268.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T13:20:00Z,27.6250,-90.4410,15.2,280.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T13:40:00Z,27.6250,-90.4410,15.2,269.0,15.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T14:00:00Z,27.6250,-90.4410,15.2,275.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T14:20:00Z,27.6250,-90.4410,15.2,271.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T14:40:00Z,27.6250,-90.4410,15.2,266.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T15:00:00Z,27.6250,-90.4410,15.2,267.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T15:20:00Z,27.6250,-90.4410,15.2,280.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T15:40:00Z,27.6250,-90.4410,15.2,270.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T16:00:00Z,27.6250,-90.4410,15.2,277.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T16:20:00Z,27.6250,-90.4410,15.2,274.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T16:40:00Z,27.6250,-90.4410,15.2,286.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-02-03T17:00:00Z,27.6250,-90.4410,15.2,281.0,17.3,-99999.0,'1111122,1111122,1199999999' 