owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T14:45:00Z,27.9798,-97.0287,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T15:45:00Z,27.9798,-97.0287,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T16:45:00Z,27.9798,-97.0287,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T17:45:00Z,27.9798,-97.0287,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T18:45:00Z,27.9798,-97.0287,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T19:45:00Z,27.9798,-97.0287,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T20:45:00Z,27.9798,-97.0287,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T21:45:00Z,27.9798,-97.0287,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-12T23:45:00Z,27.9798,-97.0287,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T00:45:00Z,27.9798,-97.0287,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T01:45:00Z,27.9798,-97.0287,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T02:45:00Z,27.9798,-97.0287,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T03:45:00Z,27.9798,-97.0287,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T04:45:00Z,27.9798,-97.0287,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T05:45:00Z,27.9798,-97.0287,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T06:45:00Z,27.9798,-97.0287,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T07:45:00Z,27.9798,-97.0287,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T08:45:00Z,27.9798,-97.0287,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T09:45:00Z,27.9798,-97.0287,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T10:45:00Z,27.9798,-97.0287,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T11:45:00Z,27.9798,-97.0287,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T12:45:00Z,27.9798,-97.0287,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T13:45:00Z,27.9798,-97.0287,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T14:45:00Z,27.9798,-97.0287,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T15:45:00Z,27.9798,-97.0287,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T16:45:00Z,27.9798,-97.0287,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T17:45:00Z,27.9798,-97.0287,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T18:45:00Z,27.9798,-97.0287,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T19:45:00Z,27.9798,-97.0287,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T20:45:00Z,27.9798,-97.0287,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T21:45:00Z,27.9798,-97.0287,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T22:45:00Z,27.9798,-97.0287,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-13T23:45:00Z,27.9798,-97.0287,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T00:45:00Z,27.9798,-97.0287,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T01:45:00Z,27.9798,-97.0287,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T02:45:00Z,27.9798,-97.0287,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T03:45:00Z,27.9798,-97.0287,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T04:45:00Z,27.9798,-97.0287,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T05:45:00Z,27.9798,-97.0287,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T06:45:00Z,27.9798,-97.0287,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T07:45:00Z,27.9798,-97.0287,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T08:45:00Z,27.9798,-97.0287,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T09:45:00Z,27.9798,-97.0287,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T10:45:00Z,27.9798,-97.0287,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T11:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T12:45:00Z,27.9798,-97.0287,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T13:45:00Z,27.9798,-97.0287,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T14:45:00Z,27.9798,-97.0287,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T15:45:00Z,27.9798,-97.0287,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T16:45:00Z,27.9798,-97.0287,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T17:45:00Z,27.9798,-97.0287,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T18:45:00Z,27.9798,-97.0287,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T19:45:00Z,27.9798,-97.0287,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T20:45:00Z,27.9798,-97.0287,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T21:45:00Z,27.9798,-97.0287,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T22:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-14T23:45:00Z,27.9798,-97.0287,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T00:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T01:45:00Z,27.9798,-97.0287,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T02:45:00Z,27.9798,-97.0287,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T03:45:00Z,27.9798,-97.0287,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T04:45:00Z,27.9798,-97.0287,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T05:45:00Z,27.9798,-97.0287,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T06:45:00Z,27.9798,-97.0287,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T07:45:00Z,27.9798,-97.0287,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T09:45:00Z,27.9798,-97.0287,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T10:45:00Z,27.9798,-97.0287,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T11:45:00Z,27.9798,-97.0287,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T12:45:00Z,27.9798,-97.0287,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T13:45:00Z,27.9798,-97.0287,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T14:45:00Z,27.9798,-97.0287,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T15:45:00Z,27.9798,-97.0287,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T16:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T17:45:00Z,27.9798,-97.0287,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T18:45:00Z,27.9798,-97.0287,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T19:45:00Z,27.9798,-97.0287,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T20:45:00Z,27.9798,-97.0287,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T21:45:00Z,27.9798,-97.0287,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T22:45:00Z,27.9798,-97.0287,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-15T23:45:00Z,27.9798,-97.0287,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T00:45:00Z,27.9798,-97.0287,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T01:45:00Z,27.9798,-97.0287,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T02:45:00Z,27.9798,-97.0287,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T03:45:00Z,27.9798,-97.0287,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T04:45:00Z,27.9798,-97.0287,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T05:45:00Z,27.9798,-97.0287,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T06:45:00Z,27.9798,-97.0287,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T07:45:00Z,27.9798,-97.0287,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T08:45:00Z,27.9798,-97.0287,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T09:45:00Z,27.9798,-97.0287,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T10:45:00Z,27.9798,-97.0287,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T11:45:00Z,27.9798,-97.0287,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T12:45:00Z,27.9798,-97.0287,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T13:45:00Z,27.9798,-97.0287,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T14:45:00Z,27.9798,-97.0287,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T15:45:00Z,27.9798,-97.0287,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T16:45:00Z,27.9798,-97.0287,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T17:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T18:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T19:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T20:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T21:45:00Z,27.9798,-97.0287,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T22:45:00Z,27.9798,-97.0287,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-16T23:45:00Z,27.9798,-97.0287,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T00:45:00Z,27.9798,-97.0287,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T01:45:00Z,27.9798,-97.0287,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T02:45:00Z,27.9798,-97.0287,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T03:45:00Z,27.9798,-97.0287,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T04:45:00Z,27.9798,-97.0287,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T05:45:00Z,27.9798,-97.0287,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T06:45:00Z,27.9798,-97.0287,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T07:45:00Z,27.9798,-97.0287,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T08:45:00Z,27.9798,-97.0287,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T09:45:00Z,27.9798,-97.0287,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T10:45:00Z,27.9798,-97.0287,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T11:45:00Z,27.9798,-97.0287,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T12:45:00Z,27.9798,-97.0287,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-17T13:45:00Z,27.9798,-97.0287,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T02:45:00Z,27.9798,-97.0287,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T03:45:00Z,27.9798,-97.0287,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T04:45:00Z,27.9798,-97.0287,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T05:45:00Z,27.9798,-97.0287,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T06:45:00Z,27.9798,-97.0287,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T07:45:00Z,27.9798,-97.0287,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T08:45:00Z,27.9798,-97.0287,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T09:45:00Z,27.9798,-97.0287,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T10:45:00Z,27.9798,-97.0287,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T11:45:00Z,27.9798,-97.0287,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T12:45:00Z,27.9798,-97.0287,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T13:45:00Z,27.9798,-97.0287,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T14:45:00Z,27.9798,-97.0287,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T15:45:00Z,27.9798,-97.0287,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T16:45:00Z,27.9798,-97.0287,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T17:45:00Z,27.9798,-97.0287,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T18:45:00Z,27.9798,-97.0287,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T19:45:00Z,27.9798,-97.0287,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T20:45:00Z,27.9798,-97.0287,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T21:45:00Z,27.9798,-97.0287,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-22T22:45:00Z,27.9798,-97.0287,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T00:45:00Z,27.9798,-97.0287,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T01:45:00Z,27.9798,-97.0287,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T14:45:00Z,27.9798,-97.0287,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T15:45:00Z,27.9798,-97.0287,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T16:45:00Z,27.9798,-97.0287,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T17:45:00Z,27.9798,-97.0287,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T18:45:00Z,27.9798,-97.0287,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T19:45:00Z,27.9798,-97.0287,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T20:45:00Z,27.9798,-97.0287,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T21:45:00Z,27.9798,-97.0287,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-23T22:45:00Z,27.9798,-97.0287,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T14:45:00Z,27.9798,-97.0287,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T15:45:00Z,27.9798,-97.0287,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T16:45:00Z,27.9798,-97.0287,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T18:45:00Z,27.9798,-97.0287,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T19:45:00Z,27.9798,-97.0287,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T20:45:00Z,27.9798,-97.0287,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-24T21:45:00Z,27.9798,-97.0287,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2016-10-27T14:00:00Z,27.9798,-97.0287,0.0,21.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
