owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2006-08-24T00:00:00Z,27.8674,-96.5433,4.0,4.871242141,297.77491,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T00:30:00Z,27.8674,-96.5433,4.0,5.046513648,306.0523309,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T01:00:00Z,27.8674,-96.5433,4.0,5.438428082,314.0314,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T01:30:00Z,27.8674,-96.5433,4.0,6.659557042,309.2106205,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T02:00:00Z,27.8674,-96.5433,4.0,6.955781768,317.1554783,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T02:30:00Z,27.8674,-96.5433,4.0,6.704580524,316.0876561,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T03:00:00Z,27.8674,-96.5433,4.0,6.34986614,318.8309372,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T03:30:00Z,27.8674,-96.5433,4.0,6.582902096,320.9186878,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T04:00:00Z,27.8674,-96.5433,4.0,6.440380424,322.5072239,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T04:30:00Z,27.8674,-96.5433,4.0,6.812789443,319.1066865,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T05:00:00Z,27.8674,-96.5433,4.0,6.198596615,323.9249296,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T05:30:00Z,27.8674,-96.5433,4.0,5.921798713,325.6657551,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T06:00:00Z,27.8674,-96.5433,4.0,5.998666518,330.8710363,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T06:30:00Z,27.8674,-96.5433,4.0,6.541070249,340.3460114,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T07:00:00Z,27.8674,-96.5433,4.0,5.78070065,338.2720521,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T07:30:00Z,27.8674,-96.5433,4.0,5.987603861,343.8046924,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T08:00:00Z,27.8674,-96.5433,4.0,5.8910101,356.4962661,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T08:30:00Z,27.8674,-96.5433,4.0,6.310198095,0.453786739,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T09:00:00Z,27.8674,-96.5433,4.0,7.001606958,1.227365503,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T09:30:00Z,27.8674,-96.5433,4.0,6.693616362,8.505140074,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T10:00:00Z,27.8674,-96.5433,4.0,5.847879958,9.945313859,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T10:30:00Z,27.8674,-96.5433,4.0,6.015189108,10.73059399,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T11:00:00Z,27.8674,-96.5433,4.0,6.533337585,20.23759487,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T11:30:00Z,27.8674,-96.5433,4.0,7.745992512,27.02789729,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T12:00:00Z,27.8674,-96.5433,4.0,4.44010135,22.23247475,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T12:30:00Z,27.8674,-96.5433,4.0,6.795388142,22.67797386,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T13:00:00Z,27.8674,-96.5433,4.0,6.252047665,26.6057626,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T13:30:00Z,27.8674,-96.5433,4.0,5.950605011,20.04865909,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T14:00:00Z,27.8674,-96.5433,4.0,5.744118731,28.03700614,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T14:30:00Z,27.8674,-96.5433,4.0,4.823121396,33.75567319,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T15:00:00Z,27.8674,-96.5433,4.0,4.038031699,36.64257632,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T15:30:00Z,27.8674,-96.5433,4.0,4.145600077,43.240303,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T16:00:00Z,27.8674,-96.5433,4.0,4.075904808,28.26239629,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T16:30:00Z,27.8674,-96.5433,4.0,4.181686263,50.1414719,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T17:00:00Z,27.8674,-96.5433,4.0,4.02631345,40.97143007,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T17:30:00Z,27.8674,-96.5433,4.0,3.27340801,32.52460377,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T18:00:00Z,27.8674,-96.5433,4.0,3.0511801,28.16057883,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T18:30:00Z,27.8674,-96.5433,4.0,3.095948966,30.0430134,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T19:00:00Z,27.8674,-96.5433,4.0,2.732654387,27.22116481,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T19:30:00Z,27.8674,-96.5433,4.0,3.50690747,3.596498208,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T20:00:00Z,27.8674,-96.5433,4.0,2.892092668,357.8200386,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T20:30:00Z,27.8674,-96.5433,4.0,4.700234037,342.7985159,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T21:00:00Z,27.8674,-96.5433,4.0,6.25314321,331.0164502,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T21:30:00Z,27.8674,-96.5433,4.0,5.146503668,323.9315749,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T22:00:00Z,27.8674,-96.5433,4.0,4.068709869,324.2002737,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T22:30:00Z,27.8674,-96.5433,4.0,4.7924211,309.8360928,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T23:00:00Z,27.8674,-96.5433,4.0,5.760564208,303.7451603,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-24T23:30:00Z,27.8674,-96.5433,4.0,5.755293216,308.0844485,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T00:00:00Z,27.8674,-96.5433,4.0,5.9905342,143.8955708,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T00:30:00Z,27.8674,-96.5433,4.0,6.552755146,150.266244,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T01:00:00Z,27.8674,-96.5433,4.0,5.82892786,142.1080732,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T01:30:00Z,27.8674,-96.5433,4.0,7.030960105,141.4677595,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T02:00:00Z,27.8674,-96.5433,4.0,7.998812412,142.3137872,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T02:30:00Z,27.8674,-96.5433,4.0,8.60584104,144.3155653,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T03:00:00Z,27.8674,-96.5433,4.0,8.320606949,146.0237459,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T03:30:00Z,27.8674,-96.5433,4.0,7.80833529,149.0994471,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T04:00:00Z,27.8674,-96.5433,4.0,8.00824575,151.8352004,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T04:30:00Z,27.8674,-96.5433,4.0,7.980006266,149.4182454,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T05:00:00Z,27.8674,-96.5433,4.0,9.113577783,150.9884186,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T05:30:00Z,27.8674,-96.5433,4.0,8.841289499,159.4745525,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T06:00:00Z,27.8674,-96.5433,4.0,8.285221783,163.1619063,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T06:30:00Z,27.8674,-96.5433,4.0,8.282614322,166.0982207,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T07:00:00Z,27.8674,-96.5433,4.0,8.753770616,169.60172,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T07:30:00Z,27.8674,-96.5433,4.0,8.971655366,186.7212243,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T08:00:00Z,27.8674,-96.5433,4.0,8.972145786,184.0266703,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T08:30:00Z,27.8674,-96.5433,4.0,9.205090983,185.6736295,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T09:00:00Z,27.8674,-96.5433,4.0,7.712801048,194.4147831,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T09:30:00Z,27.8674,-96.5433,4.0,6.860619506,187.6224298,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T10:00:00Z,27.8674,-96.5433,4.0,6.506804131,188.2174638,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T10:30:00Z,27.8674,-96.5433,4.0,8.835575816,194.0836039,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T11:00:00Z,27.8674,-96.5433,4.0,7.695193305,173.1337967,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T11:30:00Z,27.8674,-96.5433,4.0,5.595042448,197.3664124,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T12:00:00Z,27.8674,-96.5433,4.0,8.627919796,197.4690788,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T12:30:00Z,27.8674,-96.5433,4.0,5.921655174,207.3440954,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T13:00:00Z,27.8674,-96.5433,4.0,6.243564687,207.2628914,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T13:30:00Z,27.8674,-96.5433,4.0,6.529318494,206.5651995,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T14:00:00Z,27.8674,-96.5433,4.0,6.422810911,205.6475901,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T14:30:00Z,27.8674,-96.5433,4.0,6.81703748,205.3623181,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T15:00:00Z,27.8674,-96.5433,4.0,6.864765109,206.3785694,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T15:30:00Z,27.8674,-96.5433,4.0,6.994118958,204.5864825,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T16:00:00Z,27.8674,-96.5433,4.0,6.330442323,201.4990427,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T16:30:00Z,27.8674,-96.5433,4.0,6.605043527,199.9165699,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T17:00:00Z,27.8674,-96.5433,4.0,6.369458376,202.1356506,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T17:30:00Z,27.8674,-96.5433,4.0,6.70129092,191.3604199,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T18:00:00Z,27.8674,-96.5433,4.0,6.326736916,191.4877218,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T18:30:00Z,27.8674,-96.5433,4.0,5.929190501,183.1907536,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T19:00:00Z,27.8674,-96.5433,4.0,5.644368875,188.6614585,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T19:30:00Z,27.8674,-96.5433,4.0,5.33285102,183.9786516,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T20:00:00Z,27.8674,-96.5433,4.0,5.393227234,174.6807572,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T20:30:00Z,27.8674,-96.5433,4.0,6.017914921,161.8964898,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T21:00:00Z,27.8674,-96.5433,4.0,6.419571637,156.7899549,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T21:30:00Z,27.8674,-96.5433,4.0,6.972474453,154.0599728,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T22:00:00Z,27.8674,-96.5433,4.0,7.55440269,154.3510596,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T22:30:00Z,27.8674,-96.5433,4.0,8.254241334,157.9410555,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T23:00:00Z,27.8674,-96.5433,4.0,7.916880699,155.6042289,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-25T23:30:00Z,27.8674,-96.5433,4.0,7.971963372,157.9719661,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T00:00:00Z,27.8674,-96.5433,4.0,7.68760691,153.501883,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T00:30:00Z,27.8674,-96.5433,4.0,8.254756205,151.7277268,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T01:00:00Z,27.8674,-96.5433,4.0,7.827803012,152.2894612,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T01:30:00Z,27.8674,-96.5433,4.0,8.407472866,150.8132909,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T02:00:00Z,27.8674,-96.5433,4.0,8.15364949,148.3375397,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T02:30:00Z,27.8674,-96.5433,4.0,8.709006832,146.7116496,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T03:00:00Z,27.8674,-96.5433,4.0,8.474485235,150.8340382,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T03:30:00Z,27.8674,-96.5433,4.0,9.458805421,153.8415667,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T04:00:00Z,27.8674,-96.5433,4.0,9.553993929,154.4544184,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T04:30:00Z,27.8674,-96.5433,4.0,9.038611619,156.0442138,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T05:00:00Z,27.8674,-96.5433,4.0,9.444596339,162.7547956,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T05:30:00Z,27.8674,-96.5433,4.0,10.06523721,169.2931592,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T06:00:00Z,27.8674,-96.5433,4.0,8.908585746,173.4256533,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T06:30:00Z,27.8674,-96.5433,4.0,9.688782173,171.8115854,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T07:00:00Z,27.8674,-96.5433,4.0,9.435772358,177.9959845,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T07:30:00Z,27.8674,-96.5433,4.0,8.491937353,175.8809536,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T08:00:00Z,27.8674,-96.5433,4.0,8.310120336,182.8281786,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T08:30:00Z,27.8674,-96.5433,4.0,7.46627752,186.3827595,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T09:00:00Z,27.8674,-96.5433,4.0,7.324950512,191.4174978,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T09:30:00Z,27.8674,-96.5433,4.0,7.98194212,191.1974962,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T10:00:00Z,27.8674,-96.5433,4.0,7.742899974,187.8686717,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T10:30:00Z,27.8674,-96.5433,4.0,10.0471389,208.7334867,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T11:00:00Z,27.8674,-96.5433,4.0,8.577557928,206.5950721,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T11:30:00Z,27.8674,-96.5433,4.0,10.41838759,199.5134133,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T12:00:00Z,27.8674,-96.5433,4.0,6.88758303,198.8034027,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T12:30:00Z,27.8674,-96.5433,4.0,11.53917241,175.2778146,15.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T13:00:00Z,27.8674,-96.5433,4.0,9.410738547,175.3680381,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T13:30:00Z,27.8674,-96.5433,4.0,8.06328097,178.3656666,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T14:00:00Z,27.8674,-96.5433,4.0,7.324267882,181.9562687,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T14:30:00Z,27.8674,-96.5433,4.0,6.535786104,185.0914491,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T15:00:00Z,27.8674,-96.5433,4.0,8.469858322,164.4544096,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T15:30:00Z,27.8674,-96.5433,4.0,7.752805944,172.1418666,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T16:00:00Z,27.8674,-96.5433,4.0,7.648293927,160.285962,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T16:30:00Z,27.8674,-96.5433,4.0,8.070340761,173.5973126,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T17:00:00Z,27.8674,-96.5433,4.0,6.654457153,175.0864232,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T17:30:00Z,27.8674,-96.5433,4.0,6.013992019,176.0910849,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T18:00:00Z,27.8674,-96.5433,4.0,5.321700856,172.0071614,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T18:30:00Z,27.8674,-96.5433,4.0,5.43890614,174.0904699,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T19:00:00Z,27.8674,-96.5433,4.0,6.142157601,170.0625024,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T19:30:00Z,27.8674,-96.5433,4.0,4.932220595,151.1487695,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T20:00:00Z,27.8674,-96.5433,4.0,6.656493071,164.0430286,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T20:30:00Z,27.8674,-96.5433,4.0,6.612450378,161.2090954,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T21:00:00Z,27.8674,-96.5433,4.0,7.019643866,156.7588043,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T21:30:00Z,27.8674,-96.5433,4.0,7.172419397,159.088925,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T22:00:00Z,27.8674,-96.5433,4.0,6.967790181,158.8860003,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T22:30:00Z,27.8674,-96.5433,4.0,6.960783002,157.2664278,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T23:00:00Z,27.8674,-96.5433,4.0,6.52596353,154.4954036,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-26T23:30:00Z,27.8674,-96.5433,4.0,6.881511462,150.007546,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T00:00:00Z,27.8674,-96.5433,4.0,7.213889381,146.4203632,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T00:30:00Z,27.8674,-96.5433,4.0,7.270832139,142.2635434,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T01:00:00Z,27.8674,-96.5433,4.0,8.260296605,143.6159437,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T01:30:00Z,27.8674,-96.5433,4.0,8.346136831,140.9330828,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T02:00:00Z,27.8674,-96.5433,4.0,8.670005767,143.0643141,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T02:30:00Z,27.8674,-96.5433,4.0,8.30982551,146.883924,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T03:00:00Z,27.8674,-96.5433,4.0,8.267587314,150.9860613,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T03:30:00Z,27.8674,-96.5433,4.0,8.501729236,153.8270319,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T04:00:00Z,27.8674,-96.5433,4.0,8.273934977,154.0546097,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T04:30:00Z,27.8674,-96.5433,4.0,8.530140679,155.6285786,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T05:00:00Z,27.8674,-96.5433,4.0,8.181032942,161.9861001,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T05:30:00Z,27.8674,-96.5433,4.0,8.328511272,162.8924636,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T06:00:00Z,27.8674,-96.5433,4.0,8.766675539,169.1517359,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T06:30:00Z,27.8674,-96.5433,4.0,9.482747492,172.4255485,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T07:00:00Z,27.8674,-96.5433,4.0,9.433822131,175.9275846,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T07:30:00Z,27.8674,-96.5433,4.0,8.626059355,175.5454781,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T08:00:00Z,27.8674,-96.5433,4.0,8.730366544,179.4751791,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T08:30:00Z,27.8674,-96.5433,4.0,8.552829941,178.5262618,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T09:00:00Z,27.8674,-96.5433,4.0,7.796313231,184.7089134,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T09:30:00Z,27.8674,-96.5433,4.0,7.261101845,187.438405,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T10:00:00Z,27.8674,-96.5433,4.0,6.968048507,188.5838119,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T10:30:00Z,27.8674,-96.5433,4.0,7.906465709,183.6985862,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T11:00:00Z,27.8674,-96.5433,4.0,7.267200286,187.1936637,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T11:30:00Z,27.8674,-96.5433,4.0,7.485198728,192.4210563,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T12:00:00Z,27.8674,-96.5433,4.0,8.10138877,181.0611197,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T12:30:00Z,27.8674,-96.5433,4.0,8.803646972,183.1908634,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T13:00:00Z,27.8674,-96.5433,4.0,8.246453783,184.5907429,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T13:30:00Z,27.8674,-96.5433,4.0,7.298999931,185.1093448,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T14:00:00Z,27.8674,-96.5433,4.0,6.590394525,176.7818081,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T14:30:00Z,27.8674,-96.5433,4.0,6.762285117,185.6011901,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T15:00:00Z,27.8674,-96.5433,4.0,6.770184636,179.5770598,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T15:30:00Z,27.8674,-96.5433,4.0,6.505197922,177.7096058,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T16:00:00Z,27.8674,-96.5433,4.0,6.112094567,178.5001763,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T16:30:00Z,27.8674,-96.5433,4.0,6.393129124,181.7929162,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T17:00:00Z,27.8674,-96.5433,4.0,6.121837959,178.5961865,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T17:30:00Z,27.8674,-96.5433,4.0,6.864553882,182.0873205,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T18:00:00Z,27.8674,-96.5433,4.0,7.240248615,179.5253955,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T18:30:00Z,27.8674,-96.5433,4.0,6.874547258,182.0842852,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T19:00:00Z,27.8674,-96.5433,4.0,6.419384706,186.3502438,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T19:30:00Z,27.8674,-96.5433,4.0,5.700710482,180.9048034,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T20:00:00Z,27.8674,-96.5433,4.0,6.332850859,178.2809521,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T20:30:00Z,27.8674,-96.5433,4.0,6.403561509,171.9207416,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-08-27T21:00:00Z,27.8674,-96.5433,4.0,7.148286508,170.9859353,8.35,'11111222,11111222,11111222' 