owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T00:00:00Z,28.8667,-90.4833,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T01:00:00Z,28.8667,-90.4833,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T02:00:00Z,28.8667,-90.4833,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T03:00:00Z,28.8667,-90.4833,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T04:00:00Z,28.8667,-90.4833,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T05:00:00Z,28.8667,-90.4833,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T06:00:00Z,28.8667,-90.4833,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T07:00:00Z,28.8667,-90.4833,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T08:00:00Z,28.8667,-90.4833,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T09:00:00Z,28.8667,-90.4833,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T10:00:00Z,28.8667,-90.4833,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T11:00:00Z,28.8667,-90.4833,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T12:00:00Z,28.8667,-90.4833,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T13:00:00Z,28.8667,-90.4833,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T14:00:00Z,28.8667,-90.4833,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T15:00:00Z,28.8667,-90.4833,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T16:00:00Z,28.8667,-90.4833,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T17:00:00Z,28.8667,-90.4833,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T18:00:00Z,28.8667,-90.4833,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T19:00:00Z,28.8667,-90.4833,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T20:00:00Z,28.8667,-90.4833,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T21:00:00Z,28.8667,-90.4833,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T22:00:00Z,28.8667,-90.4833,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T23:00:00Z,28.8667,-90.4833,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T00:00:00Z,28.8667,-90.4833,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T01:00:00Z,28.8667,-90.4833,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T02:00:00Z,28.8667,-90.4833,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T03:00:00Z,28.8667,-90.4833,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T04:00:00Z,28.8667,-90.4833,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T05:00:00Z,28.8667,-90.4833,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T06:00:00Z,28.8667,-90.4833,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T07:00:00Z,28.8667,-90.4833,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T08:00:00Z,28.8667,-90.4833,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T09:00:00Z,28.8667,-90.4833,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T10:00:00Z,28.8667,-90.4833,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T11:00:00Z,28.8667,-90.4833,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T12:00:00Z,28.8667,-90.4833,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T13:00:00Z,28.8667,-90.4833,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T14:00:00Z,28.8667,-90.4833,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T15:00:00Z,28.8667,-90.4833,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T16:00:00Z,28.8667,-90.4833,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T17:00:00Z,28.8667,-90.4833,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T18:00:00Z,28.8667,-90.4833,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T19:00:00Z,28.8667,-90.4833,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T20:00:00Z,28.8667,-90.4833,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T21:00:00Z,28.8667,-90.4833,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T22:00:00Z,28.8667,-90.4833,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T23:00:00Z,28.8667,-90.4833,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T00:00:00Z,28.8667,-90.4833,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T01:00:00Z,28.8667,-90.4833,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T02:00:00Z,28.8667,-90.4833,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T03:00:00Z,28.8667,-90.4833,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T04:00:00Z,28.8667,-90.4833,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T05:00:00Z,28.8667,-90.4833,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T06:00:00Z,28.8667,-90.4833,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T07:00:00Z,28.8667,-90.4833,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T08:00:00Z,28.8667,-90.4833,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T09:00:00Z,28.8667,-90.4833,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T10:00:00Z,28.8667,-90.4833,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T11:00:00Z,28.8667,-90.4833,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T12:00:00Z,28.8667,-90.4833,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T13:00:00Z,28.8667,-90.4833,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T14:00:00Z,28.8667,-90.4833,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T15:00:00Z,28.8667,-90.4833,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T16:00:00Z,28.8667,-90.4833,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T17:00:00Z,28.8667,-90.4833,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T18:00:00Z,28.8667,-90.4833,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T19:00:00Z,28.8667,-90.4833,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T20:00:00Z,28.8667,-90.4833,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T21:00:00Z,28.8667,-90.4833,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T22:00:00Z,28.8667,-90.4833,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T23:00:00Z,28.8667,-90.4833,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T00:00:00Z,28.8667,-90.4833,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T01:00:00Z,28.8667,-90.4833,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T02:00:00Z,28.8667,-90.4833,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T03:00:00Z,28.8667,-90.4833,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T04:00:00Z,28.8667,-90.4833,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T05:00:00Z,28.8667,-90.4833,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T06:00:00Z,28.8667,-90.4833,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T07:00:00Z,28.8667,-90.4833,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T08:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T09:00:00Z,28.8667,-90.4833,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T10:00:00Z,28.8667,-90.4833,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T11:00:00Z,28.8667,-90.4833,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T12:00:00Z,28.8667,-90.4833,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T13:00:00Z,28.8667,-90.4833,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T14:00:00Z,28.8667,-90.4833,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T15:00:00Z,28.8667,-90.4833,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T16:00:00Z,28.8667,-90.4833,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T17:00:00Z,28.8667,-90.4833,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T18:00:00Z,28.8667,-90.4833,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T19:00:00Z,28.8667,-90.4833,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T20:00:00Z,28.8667,-90.4833,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T21:00:00Z,28.8667,-90.4833,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T22:00:00Z,28.8667,-90.4833,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T23:00:00Z,28.8667,-90.4833,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T00:00:00Z,28.8667,-90.4833,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T01:00:00Z,28.8667,-90.4833,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T02:00:00Z,28.8667,-90.4833,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T03:00:00Z,28.8667,-90.4833,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T04:00:00Z,28.8667,-90.4833,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T05:00:00Z,28.8667,-90.4833,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T06:00:00Z,28.8667,-90.4833,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T07:00:00Z,28.8667,-90.4833,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T08:00:00Z,28.8667,-90.4833,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T09:00:00Z,28.8667,-90.4833,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T10:00:00Z,28.8667,-90.4833,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T11:00:00Z,28.8667,-90.4833,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T12:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T13:00:00Z,28.8667,-90.4833,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T14:00:00Z,28.8667,-90.4833,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T15:00:00Z,28.8667,-90.4833,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T16:00:00Z,28.8667,-90.4833,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T17:00:00Z,28.8667,-90.4833,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T18:00:00Z,28.8667,-90.4833,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T19:00:00Z,28.8667,-90.4833,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T20:00:00Z,28.8667,-90.4833,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T21:00:00Z,28.8667,-90.4833,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T22:00:00Z,28.8667,-90.4833,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T23:00:00Z,28.8667,-90.4833,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T00:00:00Z,28.8667,-90.4833,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T01:00:00Z,28.8667,-90.4833,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T02:00:00Z,28.8667,-90.4833,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T03:00:00Z,28.8667,-90.4833,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T04:00:00Z,28.8667,-90.4833,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T05:00:00Z,28.8667,-90.4833,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T06:00:00Z,28.8667,-90.4833,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T07:00:00Z,28.8667,-90.4833,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T08:00:00Z,28.8667,-90.4833,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T09:00:00Z,28.8667,-90.4833,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T10:00:00Z,28.8667,-90.4833,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T11:00:00Z,28.8667,-90.4833,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T12:00:00Z,28.8667,-90.4833,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T13:00:00Z,28.8667,-90.4833,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T14:00:00Z,28.8667,-90.4833,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T15:00:00Z,28.8667,-90.4833,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T16:00:00Z,28.8667,-90.4833,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T17:00:00Z,28.8667,-90.4833,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T18:00:00Z,28.8667,-90.4833,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T19:00:00Z,28.8667,-90.4833,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T20:00:00Z,28.8667,-90.4833,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T21:00:00Z,28.8667,-90.4833,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T22:00:00Z,28.8667,-90.4833,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T23:00:00Z,28.8667,-90.4833,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T00:00:00Z,28.8667,-90.4833,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T01:00:00Z,28.8667,-90.4833,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T02:00:00Z,28.8667,-90.4833,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T03:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T04:00:00Z,28.8667,-90.4833,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T05:00:00Z,28.8667,-90.4833,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T06:00:00Z,28.8667,-90.4833,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T07:00:00Z,28.8667,-90.4833,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T08:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T09:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T10:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T11:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T12:00:00Z,28.8667,-90.4833,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T13:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T14:00:00Z,28.8667,-90.4833,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T15:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T16:00:00Z,28.8667,-90.4833,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T17:00:00Z,28.8667,-90.4833,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T18:00:00Z,28.8667,-90.4833,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T19:00:00Z,28.8667,-90.4833,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T20:00:00Z,28.8667,-90.4833,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T21:00:00Z,28.8667,-90.4833,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T22:00:00Z,28.8667,-90.4833,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T23:00:00Z,28.8667,-90.4833,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T00:00:00Z,28.8667,-90.4833,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T01:00:00Z,28.8667,-90.4833,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T02:00:00Z,28.8667,-90.4833,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T03:00:00Z,28.8667,-90.4833,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T04:00:00Z,28.8667,-90.4833,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T05:00:00Z,28.8667,-90.4833,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T06:00:00Z,28.8667,-90.4833,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T07:00:00Z,28.8667,-90.4833,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T08:00:00Z,28.8667,-90.4833,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T09:00:00Z,28.8667,-90.4833,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T10:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T11:00:00Z,28.8667,-90.4833,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T12:00:00Z,28.8667,-90.4833,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T13:00:00Z,28.8667,-90.4833,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T14:00:00Z,28.8667,-90.4833,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T15:00:00Z,28.8667,-90.4833,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T16:00:00Z,28.8667,-90.4833,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T17:00:00Z,28.8667,-90.4833,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T18:00:00Z,28.8667,-90.4833,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T19:00:00Z,28.8667,-90.4833,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T20:00:00Z,28.8667,-90.4833,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T21:00:00Z,28.8667,-90.4833,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T22:00:00Z,28.8667,-90.4833,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T23:00:00Z,28.8667,-90.4833,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T00:00:00Z,28.8667,-90.4833,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T01:00:00Z,28.8667,-90.4833,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T02:00:00Z,28.8667,-90.4833,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T03:00:00Z,28.8667,-90.4833,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T04:00:00Z,28.8667,-90.4833,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T05:00:00Z,28.8667,-90.4833,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T06:00:00Z,28.8667,-90.4833,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T07:00:00Z,28.8667,-90.4833,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T08:00:00Z,28.8667,-90.4833,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T09:00:00Z,28.8667,-90.4833,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T10:00:00Z,28.8667,-90.4833,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T11:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T12:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T13:00:00Z,28.8667,-90.4833,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T14:00:00Z,28.8667,-90.4833,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T15:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T16:00:00Z,28.8667,-90.4833,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T17:00:00Z,28.8667,-90.4833,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T18:00:00Z,28.8667,-90.4833,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T19:00:00Z,28.8667,-90.4833,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T20:00:00Z,28.8667,-90.4833,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T21:00:00Z,28.8667,-90.4833,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T22:00:00Z,28.8667,-90.4833,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T23:00:00Z,28.8667,-90.4833,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T00:00:00Z,28.8667,-90.4833,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T01:00:00Z,28.8667,-90.4833,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T02:00:00Z,28.8667,-90.4833,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T03:00:00Z,28.8667,-90.4833,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T04:00:00Z,28.8667,-90.4833,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T05:00:00Z,28.8667,-90.4833,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T06:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T07:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T08:00:00Z,28.8667,-90.4833,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T09:00:00Z,28.8667,-90.4833,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T10:00:00Z,28.8667,-90.4833,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T11:00:00Z,28.8667,-90.4833,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T12:00:00Z,28.8667,-90.4833,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T13:00:00Z,28.8667,-90.4833,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T14:00:00Z,28.8667,-90.4833,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T15:00:00Z,28.8667,-90.4833,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T16:00:00Z,28.8667,-90.4833,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T17:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T18:00:00Z,28.8667,-90.4833,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T19:00:00Z,28.8667,-90.4833,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T20:00:00Z,28.8667,-90.4833,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T21:00:00Z,28.8667,-90.4833,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T22:00:00Z,28.8667,-90.4833,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-10T23:00:00Z,28.8667,-90.4833,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T00:00:00Z,28.8667,-90.4833,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T01:00:00Z,28.8667,-90.4833,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T02:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T03:00:00Z,28.8667,-90.4833,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T04:00:00Z,28.8667,-90.4833,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T05:00:00Z,28.8667,-90.4833,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T06:00:00Z,28.8667,-90.4833,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T07:00:00Z,28.8667,-90.4833,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T08:00:00Z,28.8667,-90.4833,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T09:00:00Z,28.8667,-90.4833,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T10:00:00Z,28.8667,-90.4833,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T11:00:00Z,28.8667,-90.4833,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T12:00:00Z,28.8667,-90.4833,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T13:00:00Z,28.8667,-90.4833,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T14:00:00Z,28.8667,-90.4833,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T15:00:00Z,28.8667,-90.4833,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T16:00:00Z,28.8667,-90.4833,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T17:00:00Z,28.8667,-90.4833,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T18:00:00Z,28.8667,-90.4833,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T19:00:00Z,28.8667,-90.4833,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T20:00:00Z,28.8667,-90.4833,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T21:00:00Z,28.8667,-90.4833,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T22:00:00Z,28.8667,-90.4833,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-11T23:00:00Z,28.8667,-90.4833,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T00:00:00Z,28.8667,-90.4833,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T01:00:00Z,28.8667,-90.4833,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T02:00:00Z,28.8667,-90.4833,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T03:00:00Z,28.8667,-90.4833,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-12T04:00:00Z,28.8667,-90.4833,26.35,11111222 