owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:00:00Z,26.4040,-81.8810,73.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:06:00Z,26.4040,-81.8810,72.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:12:00Z,26.4040,-81.8810,74.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:18:00Z,26.4040,-81.8810,74.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:24:00Z,26.4040,-81.8810,74.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:30:00Z,26.4040,-81.8810,73.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:36:00Z,26.4040,-81.8810,74.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:42:00Z,26.4040,-81.8810,76.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:48:00Z,26.4040,-81.8810,75.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:54:00Z,26.4040,-81.8810,75.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:00:00Z,26.4040,-81.8810,75.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:06:00Z,26.4040,-81.8810,75.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:12:00Z,26.4040,-81.8810,76.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:18:00Z,26.4040,-81.8810,76.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:24:00Z,26.4040,-81.8810,76.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:30:00Z,26.4040,-81.8810,76.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:36:00Z,26.4040,-81.8810,76.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:42:00Z,26.4040,-81.8810,77.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:48:00Z,26.4040,-81.8810,77.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:54:00Z,26.4040,-81.8810,77.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:00:00Z,26.4040,-81.8810,77.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:06:00Z,26.4040,-81.8810,78.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:12:00Z,26.4040,-81.8810,78.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:18:00Z,26.4040,-81.8810,78.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:24:00Z,26.4040,-81.8810,78.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:30:00Z,26.4040,-81.8810,78.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:36:00Z,26.4040,-81.8810,78.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:42:00Z,26.4040,-81.8810,78.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:48:00Z,26.4040,-81.8810,78.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:54:00Z,26.4040,-81.8810,77.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:00:00Z,26.4040,-81.8810,77.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:06:00Z,26.4040,-81.8810,77.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:12:00Z,26.4040,-81.8810,77.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:18:00Z,26.4040,-81.8810,77.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:24:00Z,26.4040,-81.8810,77.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:30:00Z,26.4040,-81.8810,78.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:36:00Z,26.4040,-81.8810,78.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:42:00Z,26.4040,-81.8810,78.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:48:00Z,26.4040,-81.8810,78.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:54:00Z,26.4040,-81.8810,78.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:00:00Z,26.4040,-81.8810,78.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:06:00Z,26.4040,-81.8810,79.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:12:00Z,26.4040,-81.8810,80.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:18:00Z,26.4040,-81.8810,80.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:24:00Z,26.4040,-81.8810,81.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:30:00Z,26.4040,-81.8810,81.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:36:00Z,26.4040,-81.8810,83.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:42:00Z,26.4040,-81.8810,86.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:48:00Z,26.4040,-81.8810,86.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:54:00Z,26.4040,-81.8810,85.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:00:00Z,26.4040,-81.8810,84.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:06:00Z,26.4040,-81.8810,85.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:12:00Z,26.4040,-81.8810,85.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:18:00Z,26.4040,-81.8810,84.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:24:00Z,26.4040,-81.8810,84.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:30:00Z,26.4040,-81.8810,85.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:36:00Z,26.4040,-81.8810,85.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:42:00Z,26.4040,-81.8810,86.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:48:00Z,26.4040,-81.8810,86.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:54:00Z,26.4040,-81.8810,88.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:00:00Z,26.4040,-81.8810,91.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:06:00Z,26.4040,-81.8810,93.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:12:00Z,26.4040,-81.8810,94.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:18:00Z,26.4040,-81.8810,96.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:24:00Z,26.4040,-81.8810,97.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:30:00Z,26.4040,-81.8810,97.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:36:00Z,26.4040,-81.8810,97.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:42:00Z,26.4040,-81.8810,98.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:48:00Z,26.4040,-81.8810,98.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:54:00Z,26.4040,-81.8810,99.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:00:00Z,26.4040,-81.8810,99.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:06:00Z,26.4040,-81.8810,99.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:12:00Z,26.4040,-81.8810,100.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:18:00Z,26.4040,-81.8810,100.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:24:00Z,26.4040,-81.8810,100.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:30:00Z,26.4040,-81.8810,101.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:36:00Z,26.4040,-81.8810,101.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:42:00Z,26.4040,-81.8810,101.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:48:00Z,26.4040,-81.8810,101.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:54:00Z,26.4040,-81.8810,101.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:00:00Z,26.4040,-81.8810,102.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:06:00Z,26.4040,-81.8810,102.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:12:00Z,26.4040,-81.8810,102.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:18:00Z,26.4040,-81.8810,103.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:24:00Z,26.4040,-81.8810,103.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:30:00Z,26.4040,-81.8810,103.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:36:00Z,26.4040,-81.8810,103.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:42:00Z,26.4040,-81.8810,104.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:48:00Z,26.4040,-81.8810,104.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:54:00Z,26.4040,-81.8810,104.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:00:00Z,26.4040,-81.8810,104.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:06:00Z,26.4040,-81.8810,104.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:12:00Z,26.4040,-81.8810,104.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:18:00Z,26.4040,-81.8810,104.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:24:00Z,26.4040,-81.8810,105.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:30:00Z,26.4040,-81.8810,105.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:36:00Z,26.4040,-81.8810,105.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:42:00Z,26.4040,-81.8810,105.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:48:00Z,26.4040,-81.8810,105.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:54:00Z,26.4040,-81.8810,105.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:00:00Z,26.4040,-81.8810,105.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:06:00Z,26.4040,-81.8810,105.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:12:00Z,26.4040,-81.8810,105.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:18:00Z,26.4040,-81.8810,105.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:24:00Z,26.4040,-81.8810,105.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:30:00Z,26.4040,-81.8810,105.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:36:00Z,26.4040,-81.8810,105.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:42:00Z,26.4040,-81.8810,105.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:48:00Z,26.4040,-81.8810,105.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:54:00Z,26.4040,-81.8810,105.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:00:00Z,26.4040,-81.8810,105.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:06:00Z,26.4040,-81.8810,105.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:12:00Z,26.4040,-81.8810,105.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:18:00Z,26.4040,-81.8810,105.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:24:00Z,26.4040,-81.8810,105.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:30:00Z,26.4040,-81.8810,105.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:36:00Z,26.4040,-81.8810,105.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:42:00Z,26.4040,-81.8810,105.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:48:00Z,26.4040,-81.8810,105.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:54:00Z,26.4040,-81.8810,105.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:00:00Z,26.4040,-81.8810,105.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:06:00Z,26.4040,-81.8810,105.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:12:00Z,26.4040,-81.8810,105.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:18:00Z,26.4040,-81.8810,105.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:24:00Z,26.4040,-81.8810,105.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:30:00Z,26.4040,-81.8810,105.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:36:00Z,26.4040,-81.8810,105.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:42:00Z,26.4040,-81.8810,105.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:48:00Z,26.4040,-81.8810,105.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:54:00Z,26.4040,-81.8810,105.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:00:00Z,26.4040,-81.8810,105.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:06:00Z,26.4040,-81.8810,105.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:12:00Z,26.4040,-81.8810,105.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:18:00Z,26.4040,-81.8810,105.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:24:00Z,26.4040,-81.8810,105.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:30:00Z,26.4040,-81.8810,105.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:36:00Z,26.4040,-81.8810,105.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:42:00Z,26.4040,-81.8810,105.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:48:00Z,26.4040,-81.8810,105.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:54:00Z,26.4040,-81.8810,105.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:00:00Z,26.4040,-81.8810,105.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:06:00Z,26.4040,-81.8810,105.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:12:00Z,26.4040,-81.8810,105.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:18:00Z,26.4040,-81.8810,105.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:24:00Z,26.4040,-81.8810,105.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:30:00Z,26.4040,-81.8810,105.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:36:00Z,26.4040,-81.8810,105.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:42:00Z,26.4040,-81.8810,105.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:48:00Z,26.4040,-81.8810,105.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:54:00Z,26.4040,-81.8810,105.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:00:00Z,26.4040,-81.8810,105.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:06:00Z,26.4040,-81.8810,105.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:12:00Z,26.4040,-81.8810,105.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:18:00Z,26.4040,-81.8810,105.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:24:00Z,26.4040,-81.8810,105.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:30:00Z,26.4040,-81.8810,105.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:36:00Z,26.4040,-81.8810,105.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:42:00Z,26.4040,-81.8810,105.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:48:00Z,26.4040,-81.8810,105.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:54:00Z,26.4040,-81.8810,104.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:00:00Z,26.4040,-81.8810,104.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:06:00Z,26.4040,-81.8810,102.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:12:00Z,26.4040,-81.8810,101.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:18:00Z,26.4040,-81.8810,99.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:24:00Z,26.4040,-81.8810,97.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:30:00Z,26.4040,-81.8810,96.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:36:00Z,26.4040,-81.8810,95.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:42:00Z,26.4040,-81.8810,94.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:48:00Z,26.4040,-81.8810,91.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:54:00Z,26.4040,-81.8810,81.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:00:00Z,26.4040,-81.8810,77.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:06:00Z,26.4040,-81.8810,75.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:12:00Z,26.4040,-81.8810,73.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:18:00Z,26.4040,-81.8810,73.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:24:00Z,26.4040,-81.8810,73.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:30:00Z,26.4040,-81.8810,74.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:36:00Z,26.4040,-81.8810,73.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:42:00Z,26.4040,-81.8810,74.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:48:00Z,26.4040,-81.8810,74.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:54:00Z,26.4040,-81.8810,72.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:00:00Z,26.4040,-81.8810,73.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:06:00Z,26.4040,-81.8810,76.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:12:00Z,26.4040,-81.8810,80.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:18:00Z,26.4040,-81.8810,79.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:24:00Z,26.4040,-81.8810,81.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:30:00Z,26.4040,-81.8810,83.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:36:00Z,26.4040,-81.8810,81.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:42:00Z,26.4040,-81.8810,83.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:48:00Z,26.4040,-81.8810,83.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:54:00Z,26.4040,-81.8810,83.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:00:00Z,26.4040,-81.8810,82.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:06:00Z,26.4040,-81.8810,82.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:12:00Z,26.4040,-81.8810,81.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:18:00Z,26.4040,-81.8810,81.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:24:00Z,26.4040,-81.8810,82.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:30:00Z,26.4040,-81.8810,82.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:36:00Z,26.4040,-81.8810,80.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:42:00Z,26.4040,-81.8810,76.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:48:00Z,26.4040,-81.8810,73.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:54:00Z,26.4040,-81.8810,72.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:00:00Z,26.4040,-81.8810,73.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:06:00Z,26.4040,-81.8810,73.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:12:00Z,26.4040,-81.8810,74.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:18:00Z,26.4040,-81.8810,75.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:24:00Z,26.4040,-81.8810,75.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:30:00Z,26.4040,-81.8810,75.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:36:00Z,26.4040,-81.8810,74.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:42:00Z,26.4040,-81.8810,75.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:48:00Z,26.4040,-81.8810,75.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T20:54:00Z,26.4040,-81.8810,76.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:00:00Z,26.4040,-81.8810,76.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:06:00Z,26.4040,-81.8810,75.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:12:00Z,26.4040,-81.8810,75.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:18:00Z,26.4040,-81.8810,76.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:24:00Z,26.4040,-81.8810,77.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:30:00Z,26.4040,-81.8810,79.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:36:00Z,26.4040,-81.8810,79.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:42:00Z,26.4040,-81.8810,78.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:48:00Z,26.4040,-81.8810,77.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T21:54:00Z,26.4040,-81.8810,76.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:00:00Z,26.4040,-81.8810,77.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:06:00Z,26.4040,-81.8810,77.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:12:00Z,26.4040,-81.8810,77.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:18:00Z,26.4040,-81.8810,78.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:24:00Z,26.4040,-81.8810,78.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:30:00Z,26.4040,-81.8810,78.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:36:00Z,26.4040,-81.8810,78.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:42:00Z,26.4040,-81.8810,78.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:48:00Z,26.4040,-81.8810,78.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T22:54:00Z,26.4040,-81.8810,79.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:00:00Z,26.4040,-81.8810,79.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:06:00Z,26.4040,-81.8810,81.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:12:00Z,26.4040,-81.8810,83.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:18:00Z,26.4040,-81.8810,84.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:24:00Z,26.4040,-81.8810,85.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:30:00Z,26.4040,-81.8810,87.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:36:00Z,26.4040,-81.8810,91.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:42:00Z,26.4040,-81.8810,92.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:48:00Z,26.4040,-81.8810,94.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T23:54:00Z,26.4040,-81.8810,94.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:00:00Z,26.4040,-81.8810,95.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:06:00Z,26.4040,-81.8810,96.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:12:00Z,26.4040,-81.8810,96.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:18:00Z,26.4040,-81.8810,96.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:24:00Z,26.4040,-81.8810,96.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:30:00Z,26.4040,-81.8810,96.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:36:00Z,26.4040,-81.8810,96.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:42:00Z,26.4040,-81.8810,96.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:48:00Z,26.4040,-81.8810,96.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T00:54:00Z,26.4040,-81.8810,96.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:00:00Z,26.4040,-81.8810,96.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:06:00Z,26.4040,-81.8810,96.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:12:00Z,26.4040,-81.8810,96.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:18:00Z,26.4040,-81.8810,97.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:24:00Z,26.4040,-81.8810,96.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:30:00Z,26.4040,-81.8810,96.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:36:00Z,26.4040,-81.8810,96.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:42:00Z,26.4040,-81.8810,97.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:48:00Z,26.4040,-81.8810,97.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T01:54:00Z,26.4040,-81.8810,97.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:00:00Z,26.4040,-81.8810,97.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:06:00Z,26.4040,-81.8810,97.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:12:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:18:00Z,26.4040,-81.8810,97.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:24:00Z,26.4040,-81.8810,98.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:30:00Z,26.4040,-81.8810,98.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:36:00Z,26.4040,-81.8810,98.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:42:00Z,26.4040,-81.8810,98.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:48:00Z,26.4040,-81.8810,97.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T02:54:00Z,26.4040,-81.8810,97.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-02T03:00:00Z,26.4040,-81.8810,97.17,1111122 