owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-09-01T00:00:00Z,27.8903,-94.0367,2.0,64.36041079,15.22960932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T00:30:00Z,27.8903,-94.0367,2.0,86.65318918,17.12921481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T01:00:00Z,27.8903,-94.0367,2.0,98.28233005,6.386610995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T01:30:00Z,27.8903,-94.0367,2.0,164.4120132,7.703330449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T02:00:00Z,27.8903,-94.0367,2.0,123.2636545,6.709284612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T02:30:00Z,27.8903,-94.0367,2.0,151.637239,9.409532401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T03:00:00Z,27.8903,-94.0367,2.0,158.4692771,18.85571531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T03:30:00Z,27.8903,-94.0367,2.0,162.0838171,9.427136363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T04:00:00Z,27.8903,-94.0367,2.0,186.0529088,8.155470557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T04:30:00Z,27.8903,-94.0367,2.0,228.4418915,11.30582151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T05:00:00Z,27.8903,-94.0367,2.0,213.5399469,15.90885602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T05:30:00Z,27.8903,-94.0367,2.0,238.256024,19.02610049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T06:00:00Z,27.8903,-94.0367,2.0,251.1235548,21.35865632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T06:30:00Z,27.8903,-94.0367,2.0,236.8256829,20.32226611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T07:00:00Z,27.8903,-94.0367,2.0,264.2563133,19.18631022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T07:30:00Z,27.8903,-94.0367,2.0,251.5832577,19.49860508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T08:00:00Z,27.8903,-94.0367,2.0,263.6594022,22.81957055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T08:30:00Z,27.8903,-94.0367,2.0,266.3204453,18.07725643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T09:00:00Z,27.8903,-94.0367,2.0,284.0047262,21.77727715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T09:30:00Z,27.8903,-94.0367,2.0,275.1755209,24.16851878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T10:00:00Z,27.8903,-94.0367,2.0,282.0054014,27.64460345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T10:30:00Z,27.8903,-94.0367,2.0,284.8003848,25.83719025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T11:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T11:30:00Z,27.8903,-94.0367,2.0,311.3652421,9.033786581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T12:00:00Z,27.8903,-94.0367,2.0,292.1840577,31.72861169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T12:30:00Z,27.8903,-94.0367,2.0,290.8299426,28.68477122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T13:00:00Z,27.8903,-94.0367,2.0,297.6637226,31.96375604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T13:30:00Z,27.8903,-94.0367,2.0,300.5568957,30.64585616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T14:00:00Z,27.8903,-94.0367,2.0,313.2874086,31.22564651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T14:30:00Z,27.8903,-94.0367,2.0,313.3775,31.959903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T15:00:00Z,27.8903,-94.0367,2.0,319.5986863,27.07742418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T15:30:00Z,27.8903,-94.0367,2.0,327.4490759,34.04867692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T16:00:00Z,27.8903,-94.0367,2.0,335.731125,30.92281035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T16:30:00Z,27.8903,-94.0367,2.0,332.6879555,42.52021284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T17:00:00Z,27.8903,-94.0367,2.0,337.1578381,34.85333987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T17:30:00Z,27.8903,-94.0367,2.0,338.2465904,33.43074334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T18:00:00Z,27.8903,-94.0367,2.0,344.9212065,30.25162806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T18:30:00Z,27.8903,-94.0367,2.0,353.2828391,31.03303562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T19:00:00Z,27.8903,-94.0367,2.0,4.556874925,27.81792588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T19:30:00Z,27.8903,-94.0367,2.0,3.19654327,28.87491991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T20:00:00Z,27.8903,-94.0367,2.0,0.23248883,29.60024324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T20:30:00Z,27.8903,-94.0367,2.0,8.939532491,28.63785257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T21:00:00Z,27.8903,-94.0367,2.0,16.03518161,23.71258316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T21:30:00Z,27.8903,-94.0367,2.0,14.39783393,25.37700731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T22:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T22:30:00Z,27.8903,-94.0367,2.0,19.04679022,20.43896524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T23:00:00Z,27.8903,-94.0367,2.0,43.57332267,13.34724316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-01T23:30:00Z,27.8903,-94.0367,2.0,19.67526117,18.11777028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T00:00:00Z,27.8903,-94.0367,2.0,17.02821529,16.35706881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T00:30:00Z,27.8903,-94.0367,2.0,11.8402741,9.113906956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T01:00:00Z,27.8903,-94.0367,2.0,3.476515079,4.287889924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T01:30:00Z,27.8903,-94.0367,2.0,27.9875982,1.981766888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T02:00:00Z,27.8903,-94.0367,2.0,186.546065,0.614003257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T02:30:00Z,27.8903,-94.0367,2.0,165.5750201,3.934018302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T03:00:00Z,27.8903,-94.0367,2.0,267.3655591,4.13436815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T03:30:00Z,27.8903,-94.0367,2.0,238.3025038,3.349641772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T04:00:00Z,27.8903,-94.0367,2.0,249.6810358,8.754752995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T04:30:00Z,27.8903,-94.0367,2.0,245.1965178,8.581614067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T05:00:00Z,27.8903,-94.0367,2.0,235.0036643,11.80431277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T05:30:00Z,27.8903,-94.0367,2.0,258.2668678,12.49097674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T06:00:00Z,27.8903,-94.0367,2.0,258.4424823,12.72805563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T06:30:00Z,27.8903,-94.0367,2.0,235.0196717,11.70436671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T07:00:00Z,27.8903,-94.0367,2.0,260.6642297,20.77515102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T07:30:00Z,27.8903,-94.0367,2.0,271.6534438,22.87952141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T08:00:00Z,27.8903,-94.0367,2.0,293.9802386,26.77061822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T08:30:00Z,27.8903,-94.0367,2.0,280.9843365,12.7536387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T09:00:00Z,27.8903,-94.0367,2.0,283.8642171,25.79135514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T09:30:00Z,27.8903,-94.0367,2.0,309.6010553,22.92002836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T10:00:00Z,27.8903,-94.0367,2.0,304.4357261,26.22567063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T10:30:00Z,27.8903,-94.0367,2.0,304.6655139,29.00947431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T11:00:00Z,27.8903,-94.0367,2.0,309.8788806,29.1501801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T11:30:00Z,27.8903,-94.0367,2.0,321.4796622,14.78813714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T12:00:00Z,27.8903,-94.0367,2.0,300.4160398,25.63849645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T12:30:00Z,27.8903,-94.0367,2.0,314.360088,28.47696789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T13:00:00Z,27.8903,-94.0367,2.0,314.3325645,18.20216471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T13:30:00Z,27.8903,-94.0367,2.0,313.8417751,20.28396904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T14:00:00Z,27.8903,-94.0367,2.0,308.8365352,18.76905165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T14:30:00Z,27.8903,-94.0367,2.0,316.0328941,32.56755594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T15:00:00Z,27.8903,-94.0367,2.0,326.7749361,25.98855902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T15:30:00Z,27.8903,-94.0367,2.0,329.6922419,19.18165791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T16:00:00Z,27.8903,-94.0367,2.0,317.7943116,22.77469868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T16:30:00Z,27.8903,-94.0367,2.0,323.7124461,22.64116826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T17:00:00Z,27.8903,-94.0367,2.0,328.8227539,22.52306595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T17:30:00Z,27.8903,-94.0367,2.0,338.4467184,22.32078852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T18:00:00Z,27.8903,-94.0367,2.0,342.7526093,18.3135196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T18:30:00Z,27.8903,-94.0367,2.0,345.5618232,17.96748174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T19:00:00Z,27.8903,-94.0367,2.0,340.1373069,23.2214922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T19:30:00Z,27.8903,-94.0367,2.0,331.9066273,22.29706034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T20:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T20:30:00Z,27.8903,-94.0367,2.0,345.149204,23.87762132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T21:00:00Z,27.8903,-94.0367,2.0,355.396613,26.16441094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T21:30:00Z,27.8903,-94.0367,2.0,352.4502496,24.58312023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T22:00:00Z,27.8903,-94.0367,2.0,354.7593403,27.91670647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T22:30:00Z,27.8903,-94.0367,2.0,359.0229245,21.6931556,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T23:00:00Z,27.8903,-94.0367,2.0,1.088890252,23.68427537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-02T23:30:00Z,27.8903,-94.0367,2.0,19.15165286,17.95365422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T00:00:00Z,27.8903,-94.0367,2.0,355.1578231,18.1246931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T00:30:00Z,27.8903,-94.0367,2.0,344.7978373,8.580262234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T01:00:00Z,27.8903,-94.0367,2.0,323.3868285,10.27810294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T01:30:00Z,27.8903,-94.0367,2.0,343.6431012,8.983612859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T02:00:00Z,27.8903,-94.0367,2.0,3.952935798,5.222422809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T02:30:00Z,27.8903,-94.0367,2.0,36.48759304,3.296073422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T03:00:00Z,27.8903,-94.0367,2.0,306.0010857,4.746546113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T03:30:00Z,27.8903,-94.0367,2.0,323.303759,6.610030257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T04:00:00Z,27.8903,-94.0367,2.0,276.5389964,6.059414163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T04:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T05:00:00Z,27.8903,-94.0367,2.0,273.0328081,12.28720473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T05:30:00Z,27.8903,-94.0367,2.0,290.5922895,14.95552072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T06:00:00Z,27.8903,-94.0367,2.0,303.2812533,12.42837479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T06:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T07:00:00Z,27.8903,-94.0367,2.0,291.0730983,19.85800846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T07:30:00Z,27.8903,-94.0367,2.0,293.5030049,16.82584322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T08:00:00Z,27.8903,-94.0367,2.0,298.0748679,16.63764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T08:30:00Z,27.8903,-94.0367,2.0,312.2580454,14.48399116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T09:00:00Z,27.8903,-94.0367,2.0,307.4517657,22.66116723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T09:30:00Z,27.8903,-94.0367,2.0,309.8965435,17.80483081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T10:00:00Z,27.8903,-94.0367,2.0,308.4642709,21.92848604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T10:30:00Z,27.8903,-94.0367,2.0,312.3702092,22.03544644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T11:00:00Z,27.8903,-94.0367,2.0,307.0499745,21.67610666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T11:30:00Z,27.8903,-94.0367,2.0,310.7676794,11.97569622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T12:00:00Z,27.8903,-94.0367,2.0,325.2049545,23.14917277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T12:30:00Z,27.8903,-94.0367,2.0,328.1886798,22.25266276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T13:00:00Z,27.8903,-94.0367,2.0,331.3168463,24.4390364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T13:30:00Z,27.8903,-94.0367,2.0,314.9016153,16.41904382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T14:00:00Z,27.8903,-94.0367,2.0,317.3100752,18.59787622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T14:30:00Z,27.8903,-94.0367,2.0,326.5975998,23.777523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T15:00:00Z,27.8903,-94.0367,2.0,321.0439384,20.81980307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T15:30:00Z,27.8903,-94.0367,2.0,323.7190116,19.07900679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T16:00:00Z,27.8903,-94.0367,2.0,314.3075673,15.79084862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T16:30:00Z,27.8903,-94.0367,2.0,323.6147907,21.05475243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T17:00:00Z,27.8903,-94.0367,2.0,319.1123335,26.23047464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T17:30:00Z,27.8903,-94.0367,2.0,303.4343987,24.82862864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T18:00:00Z,27.8903,-94.0367,2.0,335.9926652,19.34336579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T18:30:00Z,27.8903,-94.0367,2.0,318.072661,22.16430012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T19:00:00Z,27.8903,-94.0367,2.0,313.4488086,26.11595681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T19:30:00Z,27.8903,-94.0367,2.0,311.1996977,28.05605995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T20:00:00Z,27.8903,-94.0367,2.0,310.192373,26.57465898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T20:30:00Z,27.8903,-94.0367,2.0,315.2258357,30.54017845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T21:00:00Z,27.8903,-94.0367,2.0,309.5648507,27.69462222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T21:30:00Z,27.8903,-94.0367,2.0,317.8097926,30.58377348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T22:00:00Z,27.8903,-94.0367,2.0,318.3574966,30.79077297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T22:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T23:00:00Z,27.8903,-94.0367,2.0,338.592171,27.86238504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-03T23:30:00Z,27.8903,-94.0367,2.0,336.9867181,23.1743932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T00:00:00Z,27.8903,-94.0367,2.0,340.8951687,25.14498956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T00:30:00Z,27.8903,-94.0367,2.0,338.3088507,23.21381701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T01:00:00Z,27.8903,-94.0367,2.0,356.0176992,6.335297941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T01:30:00Z,27.8903,-94.0367,2.0,350.3354531,17.21432543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T02:00:00Z,27.8903,-94.0367,2.0,11.30270149,15.15389389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T02:30:00Z,27.8903,-94.0367,2.0,29.7511983,11.50670239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T03:00:00Z,27.8903,-94.0367,2.0,45.50148631,8.888672567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T03:30:00Z,27.8903,-94.0367,2.0,56.42972618,13.27400467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T04:00:00Z,27.8903,-94.0367,2.0,50.57229,16.31225306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T04:30:00Z,27.8903,-94.0367,2.0,55.2164464,4.504986127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T05:00:00Z,27.8903,-94.0367,2.0,65.26054898,7.861532929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T05:30:00Z,27.8903,-94.0367,2.0,327.5290941,0.782304289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T06:00:00Z,27.8903,-94.0367,2.0,31.21642028,7.004070245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T06:30:00Z,27.8903,-94.0367,2.0,54.90426528,7.235468195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T07:00:00Z,27.8903,-94.0367,2.0,30.43166312,6.831083369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T07:30:00Z,27.8903,-94.0367,2.0,18.20108402,8.516084781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T08:00:00Z,27.8903,-94.0367,2.0,341.7726463,2.621545346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T08:30:00Z,27.8903,-94.0367,2.0,341.6417329,7.111968785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T09:00:00Z,27.8903,-94.0367,2.0,23.56454512,5.553062218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T09:30:00Z,27.8903,-94.0367,2.0,21.58412923,6.850350356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T10:00:00Z,27.8903,-94.0367,2.0,24.83084576,5.762751079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T10:30:00Z,27.8903,-94.0367,2.0,1.484221664,9.653237799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T11:00:00Z,27.8903,-94.0367,2.0,25.19219792,6.719077318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T11:30:00Z,27.8903,-94.0367,2.0,23.73603029,3.08058436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T12:00:00Z,27.8903,-94.0367,2.0,34.34771035,10.63430299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T12:30:00Z,27.8903,-94.0367,2.0,8.987266443,10.30652706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T13:00:00Z,27.8903,-94.0367,2.0,20.41401744,18.8647502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T13:30:00Z,27.8903,-94.0367,2.0,27.01556132,18.20662791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T14:00:00Z,27.8903,-94.0367,2.0,25.02447774,13.97153177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T14:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T15:00:00Z,27.8903,-94.0367,2.0,47.52756607,17.63825955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T15:30:00Z,27.8903,-94.0367,2.0,37.84114251,19.2347628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-09-04T16:00:00Z,27.8903,-94.0367,2.0,34.78901503,20.10325844,-99999.0,'11111222,11111222,99999999' 