owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:00:00Z,29.5150,-94.5133,0.0,0.9,194.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:06:00Z,29.5150,-94.5133,0.0,0.9,194.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:12:00Z,29.5150,-94.5133,0.0,1.0,210.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:18:00Z,29.5150,-94.5133,0.0,1.0,210.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:24:00Z,29.5150,-94.5133,0.0,1.0,188.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:30:00Z,29.5150,-94.5133,0.0,0.7,175.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:36:00Z,29.5150,-94.5133,0.0,0.6,225.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:42:00Z,29.5150,-94.5133,0.0,0.8,221.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:48:00Z,29.5150,-94.5133,0.0,0.3,206.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T00:54:00Z,29.5150,-94.5133,0.0,0.1,204.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:00:00Z,29.5150,-94.5133,0.0,0.0,203.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:06:00Z,29.5150,-94.5133,0.0,0.0,189.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:12:00Z,29.5150,-94.5133,0.0,0.0,189.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:18:00Z,29.5150,-94.5133,0.0,0.0,189.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:24:00Z,29.5150,-94.5133,0.0,0.0,189.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:30:00Z,29.5150,-94.5133,0.0,0.1,217.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:36:00Z,29.5150,-94.5133,0.0,0.5,273.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:42:00Z,29.5150,-94.5133,0.0,0.2,243.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:48:00Z,29.5150,-94.5133,0.0,0.3,220.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T01:54:00Z,29.5150,-94.5133,0.0,0.0,220.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:00:00Z,29.5150,-94.5133,0.0,0.6,221.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:06:00Z,29.5150,-94.5133,0.0,0.3,254.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:12:00Z,29.5150,-94.5133,0.0,0.0,235.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:18:00Z,29.5150,-94.5133,0.0,0.0,235.0,0.4,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:24:00Z,29.5150,-94.5133,0.0,0.0,235.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:30:00Z,29.5150,-94.5133,0.0,0.0,289.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:36:00Z,29.5150,-94.5133,0.0,0.0,289.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:42:00Z,29.5150,-94.5133,0.0,0.0,289.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:48:00Z,29.5150,-94.5133,0.0,0.1,288.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T02:54:00Z,29.5150,-94.5133,0.0,0.2,292.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:00:00Z,29.5150,-94.5133,0.0,0.3,280.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:06:00Z,29.5150,-94.5133,0.0,0.1,315.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:12:00Z,29.5150,-94.5133,0.0,0.2,270.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:18:00Z,29.5150,-94.5133,0.0,0.2,270.0,0.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:24:00Z,29.5150,-94.5133,0.0,0.5,237.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:30:00Z,29.5150,-94.5133,0.0,0.6,246.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:36:00Z,29.5150,-94.5133,0.0,0.7,246.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:42:00Z,29.5150,-94.5133,0.0,0.6,246.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:48:00Z,29.5150,-94.5133,0.0,0.9,243.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T03:54:00Z,29.5150,-94.5133,0.0,0.9,240.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:00:00Z,29.5150,-94.5133,0.0,0.9,231.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:06:00Z,29.5150,-94.5133,0.0,1.4,252.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:12:00Z,29.5150,-94.5133,0.0,1.5,265.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:18:00Z,29.5150,-94.5133,0.0,1.5,265.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:24:00Z,29.5150,-94.5133,0.0,1.0,254.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:30:00Z,29.5150,-94.5133,0.0,0.8,257.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:36:00Z,29.5150,-94.5133,0.0,0.8,247.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:42:00Z,29.5150,-94.5133,0.0,0.6,237.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:48:00Z,29.5150,-94.5133,0.0,0.4,272.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T04:54:00Z,29.5150,-94.5133,0.0,0.6,272.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:00:00Z,29.5150,-94.5133,0.0,0.5,289.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:06:00Z,29.5150,-94.5133,0.0,0.6,316.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:12:00Z,29.5150,-94.5133,0.0,0.8,299.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:18:00Z,29.5150,-94.5133,0.0,0.8,299.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:24:00Z,29.5150,-94.5133,0.0,1.6,2.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:30:00Z,29.5150,-94.5133,0.0,2.0,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:36:00Z,29.5150,-94.5133,0.0,2.3,3.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:42:00Z,29.5150,-94.5133,0.0,2.0,3.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:48:00Z,29.5150,-94.5133,0.0,1.8,8.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T05:54:00Z,29.5150,-94.5133,0.0,1.5,10.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:00:00Z,29.5150,-94.5133,0.0,1.5,9.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:06:00Z,29.5150,-94.5133,0.0,2.0,15.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:12:00Z,29.5150,-94.5133,0.0,1.9,10.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:18:00Z,29.5150,-94.5133,0.0,1.9,11.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:24:00Z,29.5150,-94.5133,0.0,1.8,2.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:30:00Z,29.5150,-94.5133,0.0,1.8,2.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:36:00Z,29.5150,-94.5133,0.0,1.6,358.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:42:00Z,29.5150,-94.5133,0.0,1.6,346.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:48:00Z,29.5150,-94.5133,0.0,2.1,358.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T06:54:00Z,29.5150,-94.5133,0.0,2.3,5.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:00:00Z,29.5150,-94.5133,0.0,2.4,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:06:00Z,29.5150,-94.5133,0.0,2.5,10.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:12:00Z,29.5150,-94.5133,0.0,2.7,13.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:18:00Z,29.5150,-94.5133,0.0,2.7,13.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:24:00Z,29.5150,-94.5133,0.0,3.0,8.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:30:00Z,29.5150,-94.5133,0.0,3.0,14.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:36:00Z,29.5150,-94.5133,0.0,3.1,7.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:42:00Z,29.5150,-94.5133,0.0,2.8,15.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:48:00Z,29.5150,-94.5133,0.0,3.1,19.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T07:54:00Z,29.5150,-94.5133,0.0,3.0,19.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:00:00Z,29.5150,-94.5133,0.0,3.1,16.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:06:00Z,29.5150,-94.5133,0.0,3.0,17.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:12:00Z,29.5150,-94.5133,0.0,3.6,22.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:18:00Z,29.5150,-94.5133,0.0,3.6,22.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:24:00Z,29.5150,-94.5133,0.0,4.2,18.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:30:00Z,29.5150,-94.5133,0.0,4.1,15.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:36:00Z,29.5150,-94.5133,0.0,3.8,13.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:42:00Z,29.5150,-94.5133,0.0,4.2,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:48:00Z,29.5150,-94.5133,0.0,4.4,16.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T08:54:00Z,29.5150,-94.5133,0.0,4.7,23.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:00:00Z,29.5150,-94.5133,0.0,4.3,25.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:06:00Z,29.5150,-94.5133,0.0,4.5,29.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:12:00Z,29.5150,-94.5133,0.0,4.5,26.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:18:00Z,29.5150,-94.5133,0.0,4.5,26.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:24:00Z,29.5150,-94.5133,0.0,4.3,29.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:30:00Z,29.5150,-94.5133,0.0,4.8,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:36:00Z,29.5150,-94.5133,0.0,4.5,29.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:42:00Z,29.5150,-94.5133,0.0,4.8,35.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:48:00Z,29.5150,-94.5133,0.0,4.5,28.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T09:54:00Z,29.5150,-94.5133,0.0,4.6,33.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:00:00Z,29.5150,-94.5133,0.0,4.3,35.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:06:00Z,29.5150,-94.5133,0.0,4.6,31.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:12:00Z,29.5150,-94.5133,0.0,4.9,31.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:18:00Z,29.5150,-94.5133,0.0,4.9,31.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:24:00Z,29.5150,-94.5133,0.0,4.8,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:30:00Z,29.5150,-94.5133,0.0,5.0,38.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:36:00Z,29.5150,-94.5133,0.0,4.7,38.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:42:00Z,29.5150,-94.5133,0.0,5.2,35.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:48:00Z,29.5150,-94.5133,0.0,5.0,34.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T10:54:00Z,29.5150,-94.5133,0.0,4.9,31.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:00:00Z,29.5150,-94.5133,0.0,4.9,30.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:06:00Z,29.5150,-94.5133,0.0,4.9,34.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:12:00Z,29.5150,-94.5133,0.0,4.8,33.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:18:00Z,29.5150,-94.5133,0.0,4.8,33.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:24:00Z,29.5150,-94.5133,0.0,5.4,35.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:30:00Z,29.5150,-94.5133,0.0,5.5,37.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T11:54:00Z,29.5150,-94.5133,0.0,5.8,31.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:00:00Z,29.5150,-94.5133,0.0,5.4,36.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:06:00Z,29.5150,-94.5133,0.0,5.5,35.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:12:00Z,29.5150,-94.5133,0.0,5.3,36.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:18:00Z,29.5150,-94.5133,0.0,5.3,36.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:24:00Z,29.5150,-94.5133,0.0,5.4,37.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:30:00Z,29.5150,-94.5133,0.0,5.4,39.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:36:00Z,29.5150,-94.5133,0.0,5.9,42.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:42:00Z,29.5150,-94.5133,0.0,5.8,37.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:48:00Z,29.5150,-94.5133,0.0,5.5,33.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T12:54:00Z,29.5150,-94.5133,0.0,5.3,36.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:00:00Z,29.5150,-94.5133,0.0,5.5,38.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:06:00Z,29.5150,-94.5133,0.0,5.5,43.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:12:00Z,29.5150,-94.5133,0.0,5.6,45.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:18:00Z,29.5150,-94.5133,0.0,5.6,45.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:24:00Z,29.5150,-94.5133,0.0,5.5,42.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:30:00Z,29.5150,-94.5133,0.0,5.3,42.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:36:00Z,29.5150,-94.5133,0.0,5.8,46.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:42:00Z,29.5150,-94.5133,0.0,5.5,45.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:48:00Z,29.5150,-94.5133,0.0,5.6,44.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T13:54:00Z,29.5150,-94.5133,0.0,5.1,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:00:00Z,29.5150,-94.5133,0.0,5.0,43.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:06:00Z,29.5150,-94.5133,0.0,5.6,43.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:12:00Z,29.5150,-94.5133,0.0,5.4,41.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:18:00Z,29.5150,-94.5133,0.0,5.4,41.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:24:00Z,29.5150,-94.5133,0.0,5.1,46.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:30:00Z,29.5150,-94.5133,0.0,5.0,45.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:36:00Z,29.5150,-94.5133,0.0,5.0,46.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:42:00Z,29.5150,-94.5133,0.0,4.9,45.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:48:00Z,29.5150,-94.5133,0.0,5.0,45.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T14:54:00Z,29.5150,-94.5133,0.0,4.6,44.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:00:00Z,29.5150,-94.5133,0.0,5.0,46.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:06:00Z,29.5150,-94.5133,0.0,5.1,48.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:12:00Z,29.5150,-94.5133,0.0,5.2,50.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:18:00Z,29.5150,-94.5133,0.0,5.2,50.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:24:00Z,29.5150,-94.5133,0.0,5.1,48.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:30:00Z,29.5150,-94.5133,0.0,5.2,48.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:36:00Z,29.5150,-94.5133,0.0,4.9,46.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:42:00Z,29.5150,-94.5133,0.0,4.9,51.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:48:00Z,29.5150,-94.5133,0.0,5.0,46.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T15:54:00Z,29.5150,-94.5133,0.0,5.0,45.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:00:00Z,29.5150,-94.5133,0.0,5.2,46.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:06:00Z,29.5150,-94.5133,0.0,5.2,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:12:00Z,29.5150,-94.5133,0.0,4.6,60.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:18:00Z,29.5150,-94.5133,0.0,4.6,60.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:24:00Z,29.5150,-94.5133,0.0,5.0,57.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:30:00Z,29.5150,-94.5133,0.0,5.2,63.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:36:00Z,29.5150,-94.5133,0.0,5.1,64.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:42:00Z,29.5150,-94.5133,0.0,3.9,76.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:48:00Z,29.5150,-94.5133,0.0,3.7,91.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T16:54:00Z,29.5150,-94.5133,0.0,4.6,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:00:00Z,29.5150,-94.5133,0.0,4.8,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:06:00Z,29.5150,-94.5133,0.0,5.4,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:12:00Z,29.5150,-94.5133,0.0,5.3,110.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:18:00Z,29.5150,-94.5133,0.0,5.3,110.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:24:00Z,29.5150,-94.5133,0.0,5.5,109.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:30:00Z,29.5150,-94.5133,0.0,6.0,116.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:36:00Z,29.5150,-94.5133,0.0,5.2,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:42:00Z,29.5150,-94.5133,0.0,6.3,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:48:00Z,29.5150,-94.5133,0.0,5.9,118.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T17:54:00Z,29.5150,-94.5133,0.0,6.2,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:00:00Z,29.5150,-94.5133,0.0,6.2,117.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:06:00Z,29.5150,-94.5133,0.0,6.0,113.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:12:00Z,29.5150,-94.5133,0.0,5.8,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:18:00Z,29.5150,-94.5133,0.0,5.8,119.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:24:00Z,29.5150,-94.5133,0.0,5.2,108.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:30:00Z,29.5150,-94.5133,0.0,5.6,111.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:36:00Z,29.5150,-94.5133,0.0,5.4,109.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:42:00Z,29.5150,-94.5133,0.0,4.8,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:48:00Z,29.5150,-94.5133,0.0,4.9,109.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T18:54:00Z,29.5150,-94.5133,0.0,4.8,116.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:00:00Z,29.5150,-94.5133,0.0,5.7,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:06:00Z,29.5150,-94.5133,0.0,5.0,137.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:12:00Z,29.5150,-94.5133,0.0,4.5,116.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:18:00Z,29.5150,-94.5133,0.0,4.5,116.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:24:00Z,29.5150,-94.5133,0.0,5.0,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:30:00Z,29.5150,-94.5133,0.0,4.8,115.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:36:00Z,29.5150,-94.5133,0.0,4.4,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:42:00Z,29.5150,-94.5133,0.0,4.1,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:48:00Z,29.5150,-94.5133,0.0,4.0,134.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T19:54:00Z,29.5150,-94.5133,0.0,4.7,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:00:00Z,29.5150,-94.5133,0.0,4.5,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:06:00Z,29.5150,-94.5133,0.0,3.8,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:12:00Z,29.5150,-94.5133,0.0,4.2,125.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:18:00Z,29.5150,-94.5133,0.0,4.2,125.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:24:00Z,29.5150,-94.5133,0.0,4.4,122.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:30:00Z,29.5150,-94.5133,0.0,4.1,118.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:36:00Z,29.5150,-94.5133,0.0,4.6,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-10-01T20:42:00Z,29.5150,-94.5133,0.0,5.1,129.0,5.9,'11111222,11111222,11111222' 