owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T00:00:00Z,25.2840,-80.8940,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T01:00:00Z,25.2840,-80.8940,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T02:00:00Z,25.2840,-80.8940,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T03:00:00Z,25.2840,-80.8940,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T04:00:00Z,25.2840,-80.8940,1.5,4.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T05:00:00Z,25.2840,-80.8940,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T06:00:00Z,25.2840,-80.8940,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T07:00:00Z,25.2840,-80.8940,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T08:00:00Z,25.2840,-80.8940,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T09:00:00Z,25.2840,-80.8940,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T10:00:00Z,25.2840,-80.8940,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T11:00:00Z,25.2840,-80.8940,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T12:00:00Z,25.2840,-80.8940,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T13:00:00Z,25.2840,-80.8940,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T14:00:00Z,25.2840,-80.8940,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T15:00:00Z,25.2840,-80.8940,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T16:00:00Z,25.2840,-80.8940,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T17:00:00Z,25.2840,-80.8940,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T18:00:00Z,25.2840,-80.8940,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T19:00:00Z,25.2840,-80.8940,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T20:00:00Z,25.2840,-80.8940,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T21:00:00Z,25.2840,-80.8940,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T22:00:00Z,25.2840,-80.8940,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-01T23:00:00Z,25.2840,-80.8940,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T00:00:00Z,25.2840,-80.8940,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T01:00:00Z,25.2840,-80.8940,1.5,5.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T02:00:00Z,25.2840,-80.8940,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T03:00:00Z,25.2840,-80.8940,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T04:00:00Z,25.2840,-80.8940,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T05:00:00Z,25.2840,-80.8940,1.5,4.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T07:00:00Z,25.2840,-80.8940,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T08:00:00Z,25.2840,-80.8940,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T14:00:00Z,25.2840,-80.8940,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T15:00:00Z,25.2840,-80.8940,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T16:00:00Z,25.2840,-80.8940,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T17:00:00Z,25.2840,-80.8940,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T18:00:00Z,25.2840,-80.8940,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T19:00:00Z,25.2840,-80.8940,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T20:00:00Z,25.2840,-80.8940,1.5,5.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T21:00:00Z,25.2840,-80.8940,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T22:00:00Z,25.2840,-80.8940,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-02T23:00:00Z,25.2840,-80.8940,1.5,6.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T00:00:00Z,25.2840,-80.8940,1.5,6.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T01:00:00Z,25.2840,-80.8940,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T02:00:00Z,25.2840,-80.8940,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T03:00:00Z,25.2840,-80.8940,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T04:00:00Z,25.2840,-80.8940,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T05:00:00Z,25.2840,-80.8940,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T06:00:00Z,25.2840,-80.8940,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T07:00:00Z,25.2840,-80.8940,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T08:00:00Z,25.2840,-80.8940,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T09:00:00Z,25.2840,-80.8940,1.5,6.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T10:00:00Z,25.2840,-80.8940,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T11:00:00Z,25.2840,-80.8940,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T12:00:00Z,25.2840,-80.8940,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T13:00:00Z,25.2840,-80.8940,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T14:00:00Z,25.2840,-80.8940,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T15:00:00Z,25.2840,-80.8940,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T16:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T17:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T18:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T19:00:00Z,25.2840,-80.8940,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T20:00:00Z,25.2840,-80.8940,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T21:00:00Z,25.2840,-80.8940,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T22:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-03T23:00:00Z,25.2840,-80.8940,1.5,8.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T00:00:00Z,25.2840,-80.8940,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T01:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T02:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T03:00:00Z,25.2840,-80.8940,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T04:00:00Z,25.2840,-80.8940,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T05:00:00Z,25.2840,-80.8940,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T06:00:00Z,25.2840,-80.8940,1.5,8.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T07:00:00Z,25.2840,-80.8940,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T08:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T09:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T10:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T11:00:00Z,25.2840,-80.8940,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T12:00:00Z,25.2840,-80.8940,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T13:00:00Z,25.2840,-80.8940,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T14:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T15:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T16:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T21:00:00Z,25.2840,-80.8940,1.5,7.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T22:00:00Z,25.2840,-80.8940,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-04T23:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T00:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T01:00:00Z,25.2840,-80.8940,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T02:00:00Z,25.2840,-80.8940,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T03:00:00Z,25.2840,-80.8940,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T04:00:00Z,25.2840,-80.8940,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T05:00:00Z,25.2840,-80.8940,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T06:00:00Z,25.2840,-80.8940,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T07:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T08:00:00Z,25.2840,-80.8940,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T09:00:00Z,25.2840,-80.8940,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T10:00:00Z,25.2840,-80.8940,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T13:00:00Z,25.2840,-80.8940,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T14:00:00Z,25.2840,-80.8940,1.5,11.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T15:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T16:00:00Z,25.2840,-80.8940,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T17:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T18:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T19:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T20:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T21:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T22:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-05T23:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T00:00:00Z,25.2840,-80.8940,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T01:00:00Z,25.2840,-80.8940,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T02:00:00Z,25.2840,-80.8940,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T03:00:00Z,25.2840,-80.8940,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T04:00:00Z,25.2840,-80.8940,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T05:00:00Z,25.2840,-80.8940,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T06:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T07:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T08:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T09:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T10:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T13:00:00Z,25.2840,-80.8940,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T14:00:00Z,25.2840,-80.8940,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T15:00:00Z,25.2840,-80.8940,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T16:00:00Z,25.2840,-80.8940,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T17:00:00Z,25.2840,-80.8940,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T18:00:00Z,25.2840,-80.8940,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T19:00:00Z,25.2840,-80.8940,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T20:00:00Z,25.2840,-80.8940,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T21:00:00Z,25.2840,-80.8940,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T22:00:00Z,25.2840,-80.8940,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-06T23:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T00:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T01:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T02:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T03:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T04:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T05:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T06:00:00Z,25.2840,-80.8940,1.5,8.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T07:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T08:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T09:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T10:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T13:00:00Z,25.2840,-80.8940,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T14:00:00Z,25.2840,-80.8940,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-07T15:00:00Z,25.2840,-80.8940,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T01:00:00Z,25.2840,-80.8940,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T02:00:00Z,25.2840,-80.8940,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T03:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T04:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T05:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T06:00:00Z,25.2840,-80.8940,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T07:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T08:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T09:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T10:00:00Z,25.2840,-80.8940,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T12:00:00Z,25.2840,-80.8940,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T13:00:00Z,25.2840,-80.8940,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T14:00:00Z,25.2840,-80.8940,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T15:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T16:00:00Z,25.2840,-80.8940,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T17:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T18:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T19:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T20:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T21:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T22:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-08T23:00:00Z,25.2840,-80.8940,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T00:00:00Z,25.2840,-80.8940,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T01:00:00Z,25.2840,-80.8940,1.5,8.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T02:00:00Z,25.2840,-80.8940,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T03:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T04:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T05:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T06:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T07:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T08:00:00Z,25.2840,-80.8940,1.5,8.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T09:00:00Z,25.2840,-80.8940,1.5,8.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T10:00:00Z,25.2840,-80.8940,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T11:00:00Z,25.2840,-80.8940,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T13:00:00Z,25.2840,-80.8940,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T14:00:00Z,25.2840,-80.8940,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T15:00:00Z,25.2840,-80.8940,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T16:00:00Z,25.2840,-80.8940,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T17:00:00Z,25.2840,-80.8940,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T18:00:00Z,25.2840,-80.8940,1.5,8.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T19:00:00Z,25.2840,-80.8940,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T20:00:00Z,25.2840,-80.8940,1.5,7.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T21:00:00Z,25.2840,-80.8940,1.5,7.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T22:00:00Z,25.2840,-80.8940,1.5,7.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-09T23:00:00Z,25.2840,-80.8940,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T00:00:00Z,25.2840,-80.8940,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T01:00:00Z,25.2840,-80.8940,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T02:00:00Z,25.2840,-80.8940,1.5,7.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T03:00:00Z,25.2840,-80.8940,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T04:00:00Z,25.2840,-80.8940,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T05:00:00Z,25.2840,-80.8940,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T06:00:00Z,25.2840,-80.8940,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T07:00:00Z,25.2840,-80.8940,1.5,7.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T08:00:00Z,25.2840,-80.8940,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T09:00:00Z,25.2840,-80.8940,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T10:00:00Z,25.2840,-80.8940,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T11:00:00Z,25.2840,-80.8940,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T12:00:00Z,25.2840,-80.8940,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T13:00:00Z,25.2840,-80.8940,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T14:00:00Z,25.2840,-80.8940,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T15:00:00Z,25.2840,-80.8940,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T16:00:00Z,25.2840,-80.8940,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T17:00:00Z,25.2840,-80.8940,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T18:00:00Z,25.2840,-80.8940,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T19:00:00Z,25.2840,-80.8940,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T20:00:00Z,25.2840,-80.8940,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T21:00:00Z,25.2840,-80.8940,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T22:00:00Z,25.2840,-80.8940,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-10T23:00:00Z,25.2840,-80.8940,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T00:00:00Z,25.2840,-80.8940,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T01:00:00Z,25.2840,-80.8940,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T02:00:00Z,25.2840,-80.8940,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T03:00:00Z,25.2840,-80.8940,1.5,6.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T04:00:00Z,25.2840,-80.8940,1.5,6.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T05:00:00Z,25.2840,-80.8940,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T06:00:00Z,25.2840,-80.8940,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T07:00:00Z,25.2840,-80.8940,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T08:00:00Z,25.2840,-80.8940,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T09:00:00Z,25.2840,-80.8940,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T10:00:00Z,25.2840,-80.8940,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T11:00:00Z,25.2840,-80.8940,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T12:00:00Z,25.2840,-80.8940,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T13:00:00Z,25.2840,-80.8940,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T14:00:00Z,25.2840,-80.8940,1.5,5.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T15:00:00Z,25.2840,-80.8940,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T16:00:00Z,25.2840,-80.8940,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T17:00:00Z,25.2840,-80.8940,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T18:00:00Z,25.2840,-80.8940,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T19:00:00Z,25.2840,-80.8940,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T20:00:00Z,25.2840,-80.8940,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T21:00:00Z,25.2840,-80.8940,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T22:00:00Z,25.2840,-80.8940,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-11T23:00:00Z,25.2840,-80.8940,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T00:00:00Z,25.2840,-80.8940,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T01:00:00Z,25.2840,-80.8940,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T02:00:00Z,25.2840,-80.8940,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T03:00:00Z,25.2840,-80.8940,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T04:00:00Z,25.2840,-80.8940,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T05:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T06:00:00Z,25.2840,-80.8940,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T07:00:00Z,25.2840,-80.8940,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T08:00:00Z,25.2840,-80.8940,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T09:00:00Z,25.2840,-80.8940,1.5,7.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T10:00:00Z,25.2840,-80.8940,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T11:00:00Z,25.2840,-80.8940,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T12:00:00Z,25.2840,-80.8940,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T13:00:00Z,25.2840,-80.8940,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T14:00:00Z,25.2840,-80.8940,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T15:00:00Z,25.2840,-80.8940,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T16:00:00Z,25.2840,-80.8940,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T17:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T18:00:00Z,25.2840,-80.8940,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T19:00:00Z,25.2840,-80.8940,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T20:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T21:00:00Z,25.2840,-80.8940,1.5,8.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T22:00:00Z,25.2840,-80.8940,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-12T23:00:00Z,25.2840,-80.8940,1.5,7.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-02-13T00:00:00Z,25.2840,-80.8940,1.5,8.37,1111122 